"subject","predicate","object"
"http://de.dbpedia.org/resource/Geigerskopfturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Geigerskopfturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Geigerskopfturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Geigerskopfturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Geigerskopfturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Geigerskopfturm","http://www.w3.org/2000/01/rdf-schema#label","Geigerskopfturm"
"http://de.dbpedia.org/resource/Geigerskopfturm","http://www.georss.org/georss/point","48.5056 8.05624"
"http://de.dbpedia.org/resource/Geigerskopfturm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5056
"http://de.dbpedia.org/resource/Geigerskopfturm","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.05624
"http://de.dbpedia.org/resource/Geigerskopfturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Geigerskopfturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aussichtsturm_in_Europa"
"http://de.dbpedia.org/resource/Geigerskopfturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Geigerskopfturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_aus_Metall"
"http://de.dbpedia.org/resource/Geigerskopfturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Geigerskopfturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberkirch_(Baden)"
"http://de.dbpedia.org/resource/Geigerskopfturm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Geigerskopfturm"
"http://de.dbpedia.org/resource/Geigerskopfturm","http://dbpedia.org/ontology/wikiPageID",8057897
"http://de.dbpedia.org/resource/Geigerskopfturm","http://dbpedia.org/ontology/wikiPageRevisionID",139746915
"http://de.dbpedia.org/resource/Geigerskopfturm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Geigerskopf"
"http://de.dbpedia.org/resource/Geigerskopfturm","http://de.dbpedia.org/property/dim",40
"http://de.dbpedia.org/resource/Geigerskopfturm","http://de.dbpedia.org/property/ew",805624
"http://de.dbpedia.org/resource/Geigerskopfturm","http://de.dbpedia.org/property/ns",4850560
"http://de.dbpedia.org/resource/Geigerskopfturm","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Geigerskopfturm","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Geigerskopfturm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Geigerskopfturm?oldid=139746915"
"http://de.wikipedia.org/wiki/Geigerskopfturm","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Geigerskopfturm"
