"subject","predicate","object"
"http://de.dbpedia.org/resource/Michael_Ballack","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/VfB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/Steffen_Karl","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://www.w3.org/2000/01/rdf-schema#label","VfB Fortuna Chemnitz"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://www.w3.org/2000/01/rdf-schema#comment","Der VfB Fortuna Chemnitz ist ein Fußballverein aus der sächsischen Stadt Chemnitz. Er entstand 2005 aus einer Fusion der beiden Chemnitzer Fußballvereine VfB Chemnitz und SV Fortuna Furth Glösa. Die Farben des Vereins sind blau und gelb. Heimstätte waren das Stadion an der Clausstraße bzw. Stadion an der Kurt-Wieland-Straße, derzeitiges Stadion ist das Stadion an der Chemnitztalstraße."
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/VfB_Fortuna_Chemnitz"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q462482"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q462482"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281ks6"
"http://de.dbpedia.org/resource/VfB_Fortuna_Chemnitz","http://xmlns.com/foaf/0.1/name","VfB Fortuna Chemnitz e.V."
