"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Fuhlrott","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johann_Carl_Fuhlrott"
"http://de.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://www.w3.org/2000/01/rdf-schema#label","Johann Carl Fuhlrott"
"http://de.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://www.w3.org/2000/01/rdf-schema#comment","Johann Carl Fuhlrott (* 31. Dezember 1803 in Leinefelde; † 17. Oktober 1877 in Elberfeld [heute zu Wuppertal]) war ein deutscher Naturforscher. Bis heute international bekannt ist er, weil er die 1856 im Neandertal bei Düsseldorf gefundenen Skelettreste – heute wissenschaftlich bezeichnet als Neandertal 1 – einem vorzeitlichen Menschen zuschrieb. Später bestätigten Funde des gleichen Typs, dass er Recht hatte; so entstand der Name Neandertaler für diesen Menschentyp. Fuhlrott gilt damit als Pionier der Paläoanthropologie, des Fachs, das während seiner Zeit an der Eberhard Karls Universität Tübingen sein Hauptforschungsgebiet war."
"http://de.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/요한_카를_플로트"
"http://de.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johann_Carl_Fuhlrott"
"http://de.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76705"
"http://de.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/3282645"
"http://de.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Carl_Fuhlrott"
"http://de.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q76705"
"http://de.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johann_Carl_Fuhlrott"
"http://de.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Johann_Carl_Fuhlrott"
"http://de.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γιόχαν_Κάρλ_Φούλροτ"
"http://de.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056ntb"
"http://de.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Johann_Carl_Fuhlrott"
"http://de.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Johann_Carl_Fuhlrott"
"http://de.dbpedia.org/resource/Johann_Carl_Fuhlrott","http://xmlns.com/foaf/0.1/name","Fuhlrott, Johann Carl"
