"subject","predicate","object"
"http://de.dbpedia.org/resource/Collaboration_Engineering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatik"
"http://de.dbpedia.org/resource/Comindware_Tracker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatik"
"http://de.dbpedia.org/resource/Dokumenterzeugung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatik"
"http://de.dbpedia.org/resource/Elektronische_Zustellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatik"
"http://de.dbpedia.org/resource/Enterprise_Information_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatik"
"http://de.dbpedia.org/resource/Certified_Financial_Engineer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatik"
"http://de.dbpedia.org/resource/Supply-Chain-Management-Software","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatik"
"http://de.dbpedia.org/resource/Customer-Relationship-Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatik"
"http://de.dbpedia.org/resource/Enterprise-Resource-Planning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatik"
"http://de.dbpedia.org/resource/Enterprise_Application_Integration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatik"
"http://de.dbpedia.org/resource/Extranet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatik"
"http://de.dbpedia.org/resource/Groupware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatik"
"http://de.dbpedia.org/resource/Intranet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatik"
"http://de.dbpedia.org/resource/Kategorie:Business-Rule-Management","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatik"
"http://de.dbpedia.org/resource/Kategorie:Computer_Integrated_Manufacturing","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatik"
"http://de.dbpedia.org/resource/Kategorie:Dokumentation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatik"
"http://de.dbpedia.org/resource/Kategorie:E-Business","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatik"
"http://de.dbpedia.org/resource/Kategorie:E-Government","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatik"
"http://de.dbpedia.org/resource/Kategorie:Elektronische_Signatur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatik"
"http://de.dbpedia.org/resource/Kategorie:Elektronischer_Datenaustausch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatik"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatik","http://www.w3.org/2000/01/rdf-schema#label","Wirtschaftsinformatik"
