"subject","predicate","object"
"http://de.dbpedia.org/resource/Fun_House","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Raw_Power"
"http://de.dbpedia.org/resource/Raw_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Raw_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Raw_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Raw_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Raw_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Raw_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Raw_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Raw_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Raw_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Raw_Power","http://www.w3.org/2000/01/rdf-schema#label","Raw Power"
"http://de.dbpedia.org/resource/Raw_Power","http://www.w3.org/2000/01/rdf-schema#comment","Raw Power ist das dritte Album der Stooges (veröffentlicht unter dem Namen Iggy and The Stooges). Im Jahr 1973 erschienen, ist es das letzte Studioalbum aus der „klassischen“ Phase der Band. Raw Power wird üblicherweise dem Genre des Garage Rock zugeordnet, gilt aber auch als ein Prototyp des Punk."
"http://de.dbpedia.org/resource/Raw_Power","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Raw_Power"
"http://de.dbpedia.org/resource/Raw_Power","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r11r9"
"http://de.dbpedia.org/resource/Raw_Power","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raw_Power_(The_Stooges)"
"http://de.dbpedia.org/resource/Raw_Power","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q918613"
"http://de.dbpedia.org/resource/Raw_Power","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Raw_Power"
"http://de.dbpedia.org/resource/Raw_Power","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Raw_Power"
"http://de.dbpedia.org/resource/Raw_Power","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Raw_Power"
"http://de.dbpedia.org/resource/Raw_Power","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q918613"
"http://de.dbpedia.org/resource/Raw_Power","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raw_Power"
"http://de.dbpedia.org/resource/Raw_Power","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raw_Power"
"http://de.dbpedia.org/resource/Raw_Power","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1973"
"http://de.dbpedia.org/resource/Raw_Power","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Stooges"
"http://de.dbpedia.org/resource/Raw_Power","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Raw_Power"
"http://de.dbpedia.org/resource/Raw_Power","http://dbpedia.org/ontology/wikiPageID",8102790
"http://de.dbpedia.org/resource/Raw_Power","http://dbpedia.org/ontology/wikiPageRevisionID",150040337
"http://de.dbpedia.org/resource/Raw_Power","http://dbpedia.org/ontology/wikiPageExternalLink","http://podcasts.legacyrecordings.com/rock/iggy/"
"http://de.dbpedia.org/resource/Raw_Power","http://de.dbpedia.org/property/bewertung","http://de.dbpedia.org/resource/Laut.de"
"http://de.dbpedia.org/resource/Raw_Power","http://de.dbpedia.org/property/bewertung","http://de.dbpedia.org/resource/Rolling_Stone"
"http://de.dbpedia.org/resource/Raw_Power","http://de.dbpedia.org/property/bewertung","http://de.dbpedia.org/resource/Allmusic"
"http://de.dbpedia.org/resource/Raw_Power","http://de.dbpedia.org/property/bewertung","http://de.dbpedia.org/resource/Pitchfork_Media"
"http://de.dbpedia.org/resource/Raw_Power","http://de.dbpedia.org/property/jahr",1973-02-07
"http://de.dbpedia.org/resource/Raw_Power","http://de.dbpedia.org/property/name","Raw Power"
"http://de.dbpedia.org/resource/Raw_Power","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Raw_Power","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Raw_Power?oldid=150040337"
"http://de.dbpedia.org/resource/Raw_Power","http://dbpedia.org/ontology/Work/runtime","34.0"
"http://de.dbpedia.org/resource/Raw_Power","http://dbpedia.org/ontology/abstract","Raw Power ist das dritte Album der Stooges (veröffentlicht unter dem Namen Iggy and The Stooges). Im Jahr 1973 erschienen, ist es das letzte Studioalbum aus der „klassischen“ Phase der Band. Raw Power wird üblicherweise dem Genre des Garage Rock zugeordnet, gilt aber auch als ein Prototyp des Punk."
"http://de.dbpedia.org/resource/Raw_Power","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Stooges"
"http://de.dbpedia.org/resource/Raw_Power","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garage_Rock"
"http://de.dbpedia.org/resource/Raw_Power","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Protopunk"
"http://de.dbpedia.org/resource/Raw_Power","http://dbpedia.org/ontology/musicFormat","LP,MC"
"http://de.dbpedia.org/resource/Raw_Power","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/Raw_Power","http://dbpedia.org/ontology/runtime",2040.0
"http://de.dbpedia.org/resource/Raw_Power","http://dbpedia.org/ontology/totalTracks",8
"http://de.wikipedia.org/wiki/Raw_Power","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Raw_Power"
