"subject","predicate","object"
"http://de.dbpedia.org/resource/Evelyn_Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lady_Evelyn_Lake"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://www.w3.org/2000/01/rdf-schema#label","Lady Evelyn Lake"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Der Lady Evelyn Lake ist ein Stausee im Timiskaming District im Osten der kanadischen Provinz Ontario. Der Lady Evelyn Lake besteht aus zwei etwa gleich großen Seeteilen – einem südlichen und einem nordöstlichen – , welche über die Obisaga Narrows miteinander verbunden sind. Der See wird vom Lady Evelyn River, einem Nebenfluss des Montreal River, von Süden nach Norden durchflossen. Der südliche Teil des Lady Evelyn Lake befindet sich innerhalb des Lady Evelyn-Smoothwater Provincial Parks. Der See hat eine Fläche von 77 km²."
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6470141"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w828l"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lady_Evelyn_Lake"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6470141"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://www.georss.org/georss/point","47.3094444 -80.1958333"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://de.dbpedia.org/property/speicherraum","3.08E8"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://xmlns.com/foaf/0.1/name","Lady Evelyn Lake"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3094
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.1958
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Evelyn_River.JPG"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stausee_in_Kanada"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Ontario"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staudamm_in_Kanada"
"http://de.dbpedia.org/resource/Lady_Evelyn_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1920er_Jahren"
