"subject","predicate","object"
"http://de.dbpedia.org/resource/Areopag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_(Antike)"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Antike)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Antike)","http://www.w3.org/2000/01/rdf-schema#label","Gericht (Antike)"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Antike)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8966950"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Antike)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8966950"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Antike)","http://www.w3.org/2004/02/skos/core#prefLabel","Gericht (Antike)"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Altertum)"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Rechtsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Antike)","http://dbpedia.org/ontology/wikiPageID",924149
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Antike)","http://dbpedia.org/ontology/wikiPageRevisionID",79013301
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Antike)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gericht_(Antike)?oldid=79013301"
"http://de.dbpedia.org/resource/Epheten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_(Antike)"
"http://de.dbpedia.org/resource/Repetundenverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_(Antike)"
"http://de.dbpedia.org/resource/Heliaia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_(Antike)"
