"subject","predicate","object"
"http://de.dbpedia.org/resource/Lotosesser","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lotophagen"
"http://de.dbpedia.org/resource/Lotusesser","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lotophagen"
"http://de.dbpedia.org/resource/Lotophagen","http://www.w3.org/2000/01/rdf-schema#label","Lotophagen"
"http://de.dbpedia.org/resource/Lotophagen","http://www.w3.org/2000/01/rdf-schema#comment","Die Lotophagen oder Lotosesser (griech. Λωτοφάγοι, von λωτός lotos „Lotos“ und φαγεῖν phagein „essen“) sind ein Volk in Homers Odyssee aus der griechischen Mythologie."
"http://de.dbpedia.org/resource/Lotophagen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lotófagos"
"http://de.dbpedia.org/resource/Lotophagen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q596552"
"http://de.dbpedia.org/resource/Lotophagen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロートパゴス族"
"http://de.dbpedia.org/resource/Lotophagen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로토파고스족"
"http://de.dbpedia.org/resource/Lotophagen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q596552"
"http://de.dbpedia.org/resource/Lotophagen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λωτοφάγοι"
"http://de.dbpedia.org/resource/Lotophagen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lotofagowie"
"http://de.dbpedia.org/resource/Lotophagen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lotofagen"
"http://de.dbpedia.org/resource/Lotophagen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lhf0"
"http://de.dbpedia.org/resource/Lotophagen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lotófagos"
"http://de.dbpedia.org/resource/Lotophagen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lotofagi"
"http://de.dbpedia.org/resource/Lotophagen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lotophages"
"http://de.dbpedia.org/resource/Lotophagen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lotus-eaters"
"http://de.dbpedia.org/resource/Lotophagen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lotus-eaters.png"
"http://de.dbpedia.org/resource/Lotophagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volk_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Lotophagen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lotophagen"
"http://de.dbpedia.org/resource/Lotophagen","http://dbpedia.org/ontology/wikiPageID",273761
"http://de.dbpedia.org/resource/Lotophagen","http://dbpedia.org/ontology/wikiPageRevisionID",158487084
"http://de.dbpedia.org/resource/Lotophagen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lotophagen?oldid=158487084"
"http://de.dbpedia.org/resource/Lotophagen","http://dbpedia.org/ontology/abstract","Die Lotophagen oder Lotosesser (griech. Λωτοφάγοι, von λωτός lotos „Lotos“ und φαγεῖν phagein „essen“) sind ein Volk in Homers Odyssee aus der griechischen Mythologie."
"http://de.dbpedia.org/resource/Lotophagen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lotus-eaters.png?width=300"
"http://de.wikipedia.org/wiki/Lotophagen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lotophagen"
