"subject","predicate","object"
"http://de.wikipedia.org/wiki/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi"
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://www.w3.org/2000/01/rdf-schema#label","Santi Bartolomeo ed Alessandro dei Bergamaschi"
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://www.w3.org/2000/01/rdf-schema#comment","Die kleine Kirche Santi Bartolomeo ed Alessandro dei Bergamaschi liegt im Zentrum Roms an der Piazza Colonna, neben dem Palazzo Ferrajoli. Sie ist den Heiligen Bartholomäus der Apostel und Alexander von Bergamo geweiht und die Nationalkirche der Bergamasken in Rom. Heute wird die Kirche noch immer von der Erzbruderschaft unterhalten, die seit 1539 als Gemeinschaft der Bergamaschi in Rom lebt und einen Dialog zwischen den Werten, der Kultur und den Traditionen Bergamos und jenen Roms betreibt."
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi"
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_dei_Santi_Bartolomeo_e_Alessandro_dei_Bergamaschi"
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1106186"
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1106186"
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Église_Santi_Bartolomeo_e_Alessandro_dei_Bergamaschi"
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santi_Bartolomeo_e_Alessandro_dei_Bergamaschi"
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://www.georss.org/georss/point","41.900556 12.48"
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9006
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.48
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiesa_dei_Santi_Bartolomeo_e_Alessandro_dei_Bergamaschi.jpg"
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalkirche_in_Rom"
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_Römische_Altstadt"
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marienkirche"
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alexanderkirche"
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Colonna_(Rione)"
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bartholomäuskirche_(Patrozinium)"
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1590er_Jahren"
"http://de.dbpedia.org/resource/Santi_Bartolomeo_ed_Alessandro_dei_Bergamaschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Rom"
