"subject","predicate","object"
"http://de.dbpedia.org/resource/Linn_(HiFi)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Linn_Products"
"http://de.dbpedia.org/resource/Linn_Products","http://www.w3.org/2000/01/rdf-schema#label","Linn Products"
"http://de.dbpedia.org/resource/Linn_Products","http://www.w3.org/2000/01/rdf-schema#comment","Linn Products ist ein 1972 von Ivor Tiefenbrun gegründetes, schottisches Unternehmen am Standort Glasgow, das hochwertige Hi-Fi- und Heimkino-Geräte sowie Audiowiedergabesysteme für mehrere Räume und Schiffe herstellt. Unter dem Namen Linn Records werden außerdem Tonträger produziert. Eine Besonderheit bei Linn ist die Verwendung von Schaltnetzteilen zur Stromversorgung auch der High-End-Geräte. Dadurch lassen sich recht kompakte Geräteabmessungen realisieren."
"http://de.dbpedia.org/resource/Linn_Products","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1502172"
"http://de.dbpedia.org/resource/Linn_Products","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b1zb"
"http://de.dbpedia.org/resource/Linn_Products","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Linn_(bedrijf)"
"http://de.dbpedia.org/resource/Linn_Products","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1502172"
"http://de.dbpedia.org/resource/Linn_Products","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Linn_Products"
"http://de.dbpedia.org/resource/Linn_Products","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リン_(企業)"
"http://de.dbpedia.org/resource/Linn_Products","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Linn_Products"
"http://de.dbpedia.org/resource/Linn_Products","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linn_Logo.svg"
"http://de.dbpedia.org/resource/Linn_Products","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1972"
"http://de.dbpedia.org/resource/Linn_Products","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Linn_Products","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Linn_Products","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Linn_Products","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Audiotechnikhersteller"
