"subject","predicate","object"
"http://de.dbpedia.org/resource/A_Wedding","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eine_Hochzeit"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://www.w3.org/2000/01/rdf-schema#label","Eine Hochzeit"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://www.w3.org/2000/01/rdf-schema#comment","Eine Hochzeit ist ein US-amerikanischer Spielfilm von Robert Altman aus dem Jahr 1978. Diese Filmkomödie ist eine als Ensemblefilm mit 48 handlungstragenden Rollen ausgelegte Gesellschaftssatire, in der eine Hochzeit von der Trauungszeremonie bis zum Ende der Hochzeitsfeier gezeigt wird und das Zusammentreffen der beiden Familien für komische und groteske Situationen sorgt."
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Un_mariage"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1306424"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1306424"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A_Wedding"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Wedding"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dzień_weselny"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nmdn"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Un_matrimonio"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://xmlns.com/foaf/0.1/name","A Wedding"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://xmlns.com/foaf/0.1/name","Eine Hochzeit"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochzeit_im_Film"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1978"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eine_Hochzeit"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/wikiPageID",2075601
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/wikiPageRevisionID",158243825
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://de.dbpedia.org/property/ej",1978
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://de.dbpedia.org/property/len",125
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eine_Hochzeit?oldid=158243825"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/abstract","Eine Hochzeit ist ein US-amerikanischer Spielfilm von Robert Altman aus dem Jahr 1978. Diese Filmkomödie ist eine als Ensemblefilm mit 48 handlungstragenden Rollen ausgelegte Gesellschaftssatire, in der eine Hochzeit von der Trauungszeremonie bis zum Ende der Hochzeitsfeier gezeigt wird und das Zusammentreffen der beiden Familien für komische und groteske Situationen sorgt."
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Charles_Rosher_Jr."
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Robert_Altman"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tony_Lombardo"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_Hotchkis"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tommy_Thompson"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Bushnell"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_Eggenweiler"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_Altman"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vittorio_Gassman"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lillian_Gish"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Desi_Arnaz_junior"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peggy_Ann_Garner"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Virginia_Vestoff"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dennis_Christopher"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Geraldine_Chaplin"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nina_van_Pallandt"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pat_McCormick"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Dooley"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carol_Burnett"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Howard_Duff"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Amy_Stryker"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Cromwell"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Viveca_Lindfors"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mia_Farrow"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lauren_Hutton"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dina_Merrill"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Allan_F._Nicholls"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/John_Considine"
"http://de.dbpedia.org/resource/Eine_Hochzeit","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Patricia_Resnick"
"http://de.wikipedia.org/wiki/Eine_Hochzeit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eine_Hochzeit"
"http://de.dbpedia.org/resource/Hochzeit_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eine_Hochzeit"
