"subject","predicate","object"
"http://de.dbpedia.org/resource/Schwarzer_Bär_(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Benno-Ohnesorg-Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Egestorffsche_Ultramarinfabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Egestorffsche_Zündhütchenfabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Schloss_Linden_(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Stadtteilfriedhof_Lindener_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Jazz_Club_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Kategorie:Linden-Mitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Linden-Mitte","http://www.w3.org/2000/01/rdf-schema#label","Linden-Mitte"
"http://de.dbpedia.org/resource/Kategorie:Linden-Mitte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9004031"
"http://de.dbpedia.org/resource/Kategorie:Linden-Mitte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9004031"
"http://de.dbpedia.org/resource/Kategorie:Linden-Mitte","http://www.w3.org/2004/02/skos/core#prefLabel","Linden-Mitte"
"http://de.dbpedia.org/resource/Kategorie:Linden-Mitte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hannover_nach_Stadtteil"
"http://de.dbpedia.org/resource/Kategorie:Linden-Mitte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Linden_(Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Linden-Mitte","http://dbpedia.org/ontology/wikiPageID",6469629
"http://de.dbpedia.org/resource/Kategorie:Linden-Mitte","http://dbpedia.org/ontology/wikiPageRevisionID",105349236
"http://de.dbpedia.org/resource/Kategorie:Linden-Mitte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Linden-Mitte?oldid=105349236"
"http://de.dbpedia.org/resource/Linden-Mitte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Von-Alten-Garten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Ihme-Zentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Lindener_Aktien-Brauerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Lindener_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Capitol_(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/TAK_(Kabarettbühne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Lindener_Marktplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/TSV_Victoria_Linden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Helene-Lange-Schule_(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Körting_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Schulbiologiezentrum_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/St._Martin_(Linden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Lindener_Hafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Villa_Stephanus_(1870)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Lindener_Eisen-_&_Stahlwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Ernst_August_Hermann_Wilhelm_Nolte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Julius_Knoevenagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Fössefeld_(Flur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Leinertbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Bahnhof_Hannover_Küchengarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Küchengarten_(Linden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/August_Voges_Wagenfabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/C._Haasemann_&_Söhne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Friedensengel-Brunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Heinrich_Dunkelberg_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Nachtwächter-Brunnen_(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Platzprojekt_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Küchengarten-Pavillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Büro_Dr._Schumacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Lindener_Butjer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Lindener_Marktplatz_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Minister-Stüve-Straße_14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/IGS_Linden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
"http://de.dbpedia.org/resource/Altes_Lindener_Rathaus_(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linden-Mitte"
