"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1231","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1231"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1231","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1231"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1231","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1231년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1231","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1231"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1231","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1231_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1231","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1231"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1231","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1231"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1231","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1231年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1231","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6582685"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1231","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1231"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1231","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6582685"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1231","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1231ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1231","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1231"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1231","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1231"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1231","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1231"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1231","http://dbpedia.org/ontology/wikiPageID",753454
"http://de.dbpedia.org/resource/Kategorie:Geboren_1231","http://dbpedia.org/ontology/wikiPageRevisionID",116618767
"http://de.dbpedia.org/resource/Kategorie:Geboren_1231","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1231?oldid=116618767"
"http://de.dbpedia.org/resource/Shijō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1231"
"http://de.dbpedia.org/resource/Walter_von_Geroldseck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1231"
"http://de.dbpedia.org/resource/John_de_Warenne,_6._Earl_of_Surrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1231"
"http://de.dbpedia.org/resource/Beatrix_von_der_Provence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1231"
"http://de.dbpedia.org/resource/Odo_(Burgund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1231"
"http://de.dbpedia.org/resource/Guo_Shoujing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1231"
"http://de.dbpedia.org/resource/Roger_Mortimer,_1._Baron_Mortimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1231"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1231"
