"subject","predicate","object"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://www.w3.org/2000/01/rdf-schema#label","Kloster Georgenthal"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://www.w3.org/2000/01/rdf-schema#comment","Das Kloster Georgenthal (Abbatia Vallis Sancti Georgii) ist eine ehemalige Zisterzienserabtei in Georgenthal 16 km südlich von Gotha in Thüringen."
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Abbaye_de_Georgenthal"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1447960"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1447960"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://de.dbpedia.org/property/bistum","ehem. Mainz"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruinen_Kloster_Georgenthal.JPG"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserkloster_in_Thüringen"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanisches_Bauwerk_in_Thüringen"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralbau_im_Landkreis_Gotha"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruine_in_Thüringen"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georgenthal"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klosterbau_in_Europa"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klosterbau_in_Thüringen"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kloster_Georgenthal"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://dbpedia.org/ontology/wikiPageID",1056861
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://dbpedia.org/ontology/wikiPageRevisionID",154230569
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eckhart.de/index.htm?familie.htm#Gt"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cistercensi.info/abbazie/abbazie.php?ab=824&lin=it"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thueringerschloesser.de/main.asp?hmid=2&umid=13&subid=&moreID=&xlink=&xparam=&lang=&config=&part="
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.slub-dresden.de/id393326292"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=NGkAAAAAcAAJ&pg=PA202&lpg=PA202&dq=amt+georgenthal&source=bl&ots=rYiWza6-su&sig=Mw0cPr0W7uSKz5GAI41FBkg7eJM&hl=de&sa=X&ei=m69HU5G_Faa34wTV8IDoDw&ved=0CD4Q6AEwBTgK#v=onepage&q=amt%20georgenthal&f=false"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asolveroth.de/"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://christopher-storch.de/portfolio/echtzeit/umgebung/"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://de.dbpedia.org/property/auflösung",1528
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://de.dbpedia.org/property/beschreibung","Blick über die Ruinen des Klosters"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://de.dbpedia.org/property/bild","Ruinen Kloster Georgenthal.JPG"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://de.dbpedia.org/property/breitengrad",50.8289
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://de.dbpedia.org/property/gründungsjahr",1142
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Kloster_Georgenthal","http://de.dbpedia.org/property/lage","Deutschland"
