"subject","predicate","object"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://www.w3.org/2000/01/rdf-schema#label","Boss of the Blues"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://www.w3.org/2000/01/rdf-schema#comment","Boss of the Blues ist ein Album des US-amerikanischen Sängers Big Joe Turner, das er 1956 auf Atlantic Records veröffentlichte. Das Album wurde als „nostalgische Rückkehr zum Jump Blues“ aufgefasstund von Collectables, Rhino und Atlantic auf Audiocassette und CD mehrere Male neu aufgelegt."
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q894501"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Boss_of_the_Blues"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jpt8f"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q894501"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://xmlns.com/foaf/0.1/name","Boss of the Blues"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Blues)"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Boss_of_the_Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_in_der_Blues_Hall_of_Fame"
