"subject","predicate","object"
"http://de.dbpedia.org/resource/2nd_Earl_of_Pembroke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Earl_of_Pembroke"
"http://de.dbpedia.org/resource/Eduard_V.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Pembroke"
"http://de.dbpedia.org/resource/William_Marshal,_1._Earl_of_Pembroke","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Pembroke"
"http://de.dbpedia.org/resource/Richard_de_Clare,_2._Earl_of_Pembroke","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Pembroke"
"http://de.dbpedia.org/resource/Earl_of_Pembroke","http://www.w3.org/2000/01/rdf-schema#label","Earl of Pembroke"
"http://de.dbpedia.org/resource/Earl_of_Pembroke","http://www.w3.org/2000/01/rdf-schema#comment","Earl of Pembroke ist ein erblicher britischer Adelstitel in der Peerage of England, benannt nach der Ortschaft Pembroke bzw. der naheliegenden Burg Pembroke Castle in Wales. Außerdem wurde auch einmal der Titel einer Marchioness of Pembroke verliehen. Familiensitz der heutigen Earls ist Wilton House in Wiltshire."
"http://de.dbpedia.org/resource/Earl_of_Pembroke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Earl_of_Pembroke"
"http://de.dbpedia.org/resource/Earl_of_Pembroke","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q956588"
"http://de.dbpedia.org/resource/Earl_of_Pembroke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Pembroke"
"http://de.dbpedia.org/resource/Earl_of_Pembroke","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペンブルック伯"
"http://de.dbpedia.org/resource/Earl_of_Pembroke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kxzr"
"http://de.dbpedia.org/resource/Earl_of_Pembroke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conte_di_Pembroke"
"http://de.dbpedia.org/resource/Earl_of_Pembroke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q956588"
"http://de.dbpedia.org/resource/Earl_of_Pembroke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabia_Pembroke"
