"subject","predicate","object"
"http://de.dbpedia.org/resource/Geo-Governance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Bellizismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Anarchismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Antikommunismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Antizionismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Bewegung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Kemalismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Kommunismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Konservatismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Laizismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Liberalismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Nationalismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Patriotismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie","http://www.w3.org/2000/01/rdf-schema#label","Politische Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7213744"
"http://de.dbpedia.org/resource/Kategorie:Politische_Ideologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ideologias_políticas"
