"subject","predicate","object"
"http://de.dbpedia.org/resource/Wiktor_Wiktorowitsch_Manakow_(Radrennfahrer,_1960)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Dschamolidin_Abduschaparow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)","http://www.w3.org/2000/01/rdf-schema#label","Radsportler (Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソビエト連邦の自転車選手"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7649393"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sovětští_cyklisté"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_la_Unión_Soviética"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Soviet_cyclists"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7649393"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Radzieccy_kolarze"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_soviétique"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ciclistas_da_União_Soviética"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ciclisti_sovietici"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#prefLabel","Radsportler (Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radsportler_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radsport_in_der_Sowjetunion"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)","http://dbpedia.org/ontology/wikiPageID",2864355
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)","http://dbpedia.org/ontology/wikiPageRevisionID",126880631
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Radsportler_(Sowjetunion)?oldid=126880631"
"http://de.dbpedia.org/resource/Wjatscheslaw_Wladimirowitsch_Jekimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Sowjetunion)"
