"subject","predicate","object"
"http://de.dbpedia.org/resource/Lidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Lidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Lidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lidice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Lidice","http://www.w3.org/2000/01/rdf-schema#label","Lidice"
"http://de.dbpedia.org/resource/Lidice","http://www.w3.org/2000/01/rdf-schema#comment","Lidice (deutsch Liditz) ist eine Gemeinde im Okres Kladno in Tschechien. Sie liegt fünf Kilometer östlich von Kladno und 20 km westlich von Prag in der Mittelböhmischen Region. Während des Zweiten Weltkriegs wurden in Lidice 1942 von den Sicherheitsbehörden der nationalsozialistischen Besatzungsmacht nahezu alle männlichen Einwohner ermordet und das Dorf zerstört. Dieses Verbrechen fand als Teil der Racheaktionen nach dem Attentat auf Reinhard Heydrich 1942 statt. Nach dem Krieg wurde Lidice 300 m vom alten Ort entfernt neu aufgebaut. An der Stelle des früheren Lidice befinden sich heute eine Gedenkstätte und ein Museum."
"http://de.dbpedia.org/resource/Lidice","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リディツェ"
"http://de.dbpedia.org/resource/Lidice","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리디체"
"http://de.dbpedia.org/resource/Lidice","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lidice"
"http://de.dbpedia.org/resource/Lidice","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q154888"
"http://de.dbpedia.org/resource/Lidice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lidice"
"http://de.dbpedia.org/resource/Lidice","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/240321901"
"http://de.dbpedia.org/resource/Lidice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lídice"
"http://de.dbpedia.org/resource/Lidice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lidice"
"http://de.dbpedia.org/resource/Lidice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lidice"
"http://de.dbpedia.org/resource/Lidice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q154888"
"http://de.dbpedia.org/resource/Lidice","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lidice"
"http://de.dbpedia.org/resource/Lidice","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lidice"
"http://de.dbpedia.org/resource/Lidice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lidice"
"http://de.dbpedia.org/resource/Lidice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxrz"
"http://de.dbpedia.org/resource/Lidice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lidice"
"http://de.dbpedia.org/resource/Lidice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lídice"
"http://de.dbpedia.org/resource/Lidice","http://www.georss.org/georss/point","50.143055555555556 14.19"
"http://de.dbpedia.org/resource/Lidice","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1431
