"subject","predicate","object"
"http://de.dbpedia.org/resource/Gotthold","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gotthold_Eisenstein"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://www.w3.org/2000/01/rdf-schema#label","Gotthold Eisenstein"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Gotthold Max Eisenstein (* 16. April 1823 in Berlin; † 11. Oktober 1852 ebenda) war ein deutscher Mathematiker, der hauptsächlich in der Zahlentheorie und über elliptische Funktionen arbeitete."
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61047"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ferdinand_Eisenstein"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052qmm"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gotthold_Eisenstein"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferdinand_Eisenstein"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gotthold_Eisenstein"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고트홀트_아이젠슈타인"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gotthold_Eisenstein"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/71464538"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q61047"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルディナント・ゴットホルト・マックス・アイゼンシュタイン"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gotthold_Eisenstein"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://xmlns.com/foaf/0.1/name","Eisenstein, Gotthold"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://xmlns.com/foaf/0.1/name","Gotthold Eisenstein"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://xmlns.com/foaf/0.1/nick","Eisenstein, Ferdinand Gotthold Max"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gotthold_Eisenstein.jpeg"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://purl.org/dc/elements/1.1/description","deutscher Mathematiker"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://xmlns.com/foaf/0.1/givenName","Gotthold"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_zu_Göttingen"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1823"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Preußischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Gotthold_Eisenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1852"
