"subject","predicate","object"
"http://de.dbpedia.org/resource/SSE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shanghai_Stock_Exchange"
"http://de.dbpedia.org/resource/Shanghai_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Shanghai Stock Exchange"
"http://de.dbpedia.org/resource/Shanghai_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","Die Börse Shanghai (chin. 上海證券交易所 / 上海证券交易所 Pinyin Shànghǎi Zhèngquàn Jiāoyìsuǒ, kurz: 上交所 bzw. 上證所 / 上证所; eng. Shanghai Stock Exchange) wurde am 26. November 1990 als Wertpapierbörse in Shanghai in der Sonderwirtschaftszone Pudong gegründet und ging am 19. Dezember 1990 in Betrieb. Heute ist sie die wichtigste Börse auf dem chinesischen Festland. Im Februar 2006 waren 833 Aktiengesellschaften und 877 Aktien notiert, bis Juli 2013 war die Zahl der Unternehmen auf 954 und die der Aktien auf 2519 gestiegen."
"http://de.dbpedia.org/resource/Shanghai_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bolsa_de_Valores_de_Xangai"
"http://de.dbpedia.org/resource/Shanghai_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xjz4"
"http://de.dbpedia.org/resource/Shanghai_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shanghai_Stock_Exchange"
"http://de.dbpedia.org/resource/Shanghai_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上海証券取引所"
"http://de.dbpedia.org/resource/Shanghai_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bursa_Efek_Shanghai"
"http://de.dbpedia.org/resource/Shanghai_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q739514"
"http://de.dbpedia.org/resource/Shanghai_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szanghajska_Giełda_Papierów_Wartościowych"
"http://de.dbpedia.org/resource/Shanghai_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bourse_de_Shanghai"
"http://de.dbpedia.org/resource/Shanghai_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q739514"
"http://de.dbpedia.org/resource/Shanghai_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Borsa_di_Shanghai"
"http://de.dbpedia.org/resource/Shanghai_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolsa_de_Shanghái"
"http://de.dbpedia.org/resource/Shanghai_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/상하이_증권거래소"
"http://de.dbpedia.org/resource/Shanghai_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shanghai_Stock_Exchange"
"http://de.dbpedia.org/resource/Shanghai_Stock_Exchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shanghaistockexchange.jpg"
"http://de.dbpedia.org/resource/Shanghai_Stock_Exchange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Shanghai)"
"http://de.dbpedia.org/resource/Shanghai_Stock_Exchange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(China)"
"http://de.dbpedia.org/resource/Shanghai_Stock_Exchange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertpapierbörse"
"http://de.dbpedia.org/resource/Shanghai_Stock_Exchange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Shanghai_Stock_Exchange"
"http://de.dbpedia.org/resource/Shanghai_Stock_Exchange","http://dbpedia.org/ontology/wikiPageID",864354
"http://de.dbpedia.org/resource/Shanghai_Stock_Exchange","http://dbpedia.org/ontology/wikiPageRevisionID",156759120
"http://de.dbpedia.org/resource/Shanghai_Stock_Exchange","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.sse.com.cn/"
"http://de.dbpedia.org/resource/Shanghai_Stock_Exchange","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Shanghai_Stock_Exchange?oldid=156759120"
"http://de.dbpedia.org/resource/Shanghai_Stock_Exchange","http://dbpedia.org/ontology/abstract","Die Börse Shanghai (chin. 上海證券交易所 / 上海证券交易所 Pinyin Shànghǎi Zhèngquàn Jiāoyìsuǒ, kurz: 上交所 bzw. 上證所 / 上证所; eng. Shanghai Stock Exchange) wurde am 26. November 1990 als Wertpapierbörse in Shanghai in der Sonderwirtschaftszone Pudong gegründet und ging am 19. Dezember 1990 in Betrieb. Heute ist sie die wichtigste Börse auf dem chinesischen Festland. Im Februar 2006 waren 833 Aktiengesellschaften und 877 Aktien notiert, bis Juli 2013 war die Zahl der Unternehmen auf 954 und die der Aktien auf 2519 gestiegen."
"http://de.dbpedia.org/resource/Shanghai_Stock_Exchange","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shanghaistockexchange.jpg?width=300"
"http://de.dbpedia.org/resource/Stock_Exchange","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shanghai_Stock_Exchange"
