"subject","predicate","object"
"http://de.dbpedia.org/resource/Woolfolk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anita_Woolfolk"
"http://de.dbpedia.org/resource/Anita_Woolfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Anita_Woolfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Anita_Woolfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Anita_Woolfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anita_Woolfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Anita_Woolfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Anita_Woolfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Anita_Woolfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Anita_Woolfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Anita_Woolfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Anita_Woolfolk","http://www.w3.org/2000/01/rdf-schema#label","Anita Woolfolk"
"http://de.dbpedia.org/resource/Anita_Woolfolk","http://www.w3.org/2000/01/rdf-schema#comment","Anita Woolfolk (* 6. Oktober 1947 in Fort Worth, Texas) ist eine US-amerikanische Psychologin, die in der Pädagogischen Psychologie spezialisiert ist. Sie ist in der Forschung tätig und ist Autorin mehrerer wissenschaftlicher Werke. Woolfolk absolvierte 1969 ihr Studium in Psychologie an der University of Texas at Austin, 1972 machte sie ebenda den Doktor in Pädagogischer Psychologie. Zwischen 1973 und 1994 war sie Dozentin für Pädagogische Psychologie an der Rutgers University. Seit 1994 ist sie Dozentin für Pädagogik an der Ohio State University."
"http://de.dbpedia.org/resource/Anita_Woolfolk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19834644"
"http://de.dbpedia.org/resource/Anita_Woolfolk","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/7462235"
"http://de.dbpedia.org/resource/Anita_Woolfolk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19834644"
"http://de.dbpedia.org/resource/Anita_Woolfolk","http://xmlns.com/foaf/0.1/name","Woolfolk, Anita"
"http://de.dbpedia.org/resource/Anita_Woolfolk","http://xmlns.com/foaf/0.1/name","Anita Woolfolk"
"http://de.dbpedia.org/resource/Anita_Woolfolk","http://purl.org/dc/elements/1.1/description","US-amerikanische pädagogische Psychologin"
"http://de.dbpedia.org/resource/Anita_Woolfolk","http://xmlns.com/foaf/0.1/givenName","Anita"
"http://de.dbpedia.org/resource/Anita_Woolfolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pädagogischer_Psychologe"
"http://de.dbpedia.org/resource/Anita_Woolfolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Anita_Woolfolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Anita_Woolfolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Fort_Worth)"
"http://de.dbpedia.org/resource/Anita_Woolfolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1947"
"http://de.dbpedia.org/resource/Anita_Woolfolk","http://xmlns.com/foaf/0.1/surname","Woolfolk"
"http://de.dbpedia.org/resource/Anita_Woolfolk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anita_Woolfolk"
"http://de.dbpedia.org/resource/Anita_Woolfolk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
