"subject","predicate","object"
"http://de.dbpedia.org/resource/Stolpersteine_in_Lahr/Schwarzwald","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Lahr/Schwarzwald"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Lahr/Schwarzwald","http://www.w3.org/2000/01/rdf-schema#label","Liste der Stolpersteine in Lahr/Schwarzwald"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Lahr/Schwarzwald","http://www.w3.org/2000/01/rdf-schema#comment","Die ersten Stolpersteine zur Erinnerung an die Verfolgten und Opfer der Diktatur des Nationalsozialismus wurden in Lahr im Januar 2004 auf Initiative von Gardy-Käthe Ruder verlegt. Für den Initiator dieser kubischen Betonsteine, den Kölner Bildhauer Gunter Demnig, war Lahr die 28. Stadt, in der er diese verlegen durfte. Im Oktober 2003 hatte der Lahrer Gemeinderat beschlossen, den Eigentümern ein Widerspruchsrecht gegen die Verlegung der messingüberkronten Betonkerne im öffentlichen Raum vor ihrem Haus einzuräumen. Demnig hatte diesen Gemeinderatsbeschluss öffentlich als „total schwachsinnig“ und „unmöglich“ bezeichnet. Mit den Worten „Wir wollen die Hauseigentümer nicht überraschen“, rechtfertigte dagegen Lahrs Oberbürgermeister Wolfgang G. Müller den ungewöhnlichen Beschluss."
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Lahr/Schwarzwald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1777692"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Lahr/Schwarzwald","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1777692"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Lahr/Schwarzwald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ida_Baumert-Stolperstein.jpg"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Lahr/Schwarzwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lahr/Schwarzwald"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Lahr/Schwarzwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judentum_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Lahr/Schwarzwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Stolpersteine_in_Baden-Württemberg)"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Lahr/Schwarzwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Lahr/Schwarzwald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_Stolpersteine_in_Lahr/Schwarzwald"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Lahr/Schwarzwald","http://dbpedia.org/ontology/wikiPageID",7127142
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Lahr/Schwarzwald","http://dbpedia.org/ontology/wikiPageRevisionID",156290289
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Lahr/Schwarzwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stolpersteine.com/"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Lahr/Schwarzwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehemalige-synagoge-kippenheim.de/"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Lahr/Schwarzwald","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_Stolpersteine_in_Lahr/Schwarzwald?oldid=156290289"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Lahr/Schwarzwald","http://dbpedia.org/ontology/abstract","Die ersten Stolpersteine zur Erinnerung an die Verfolgten und Opfer der Diktatur des Nationalsozialismus wurden in Lahr im Januar 2004 auf Initiative von Gardy-Käthe Ruder verlegt. Für den Initiator dieser kubischen Betonsteine, den Kölner Bildhauer Gunter Demnig, war Lahr die 28. Stadt, in der er diese verlegen durfte. Im Oktober 2003 hatte der Lahrer Gemeinderat beschlossen, den Eigentümern ein Widerspruchsrecht gegen die Verlegung der messingüberkronten Betonkerne im öffentlichen Raum vor ihrem Haus einzuräumen. Demnig hatte diesen Gemeinderatsbeschluss öffentlich als „total schwachsinnig“ und „unmöglich“ bezeichnet. Mit den Worten „Wir wollen die Hauseigentümer nicht überraschen“, rechtfertigte dagegen Lahrs Oberbürgermeister Wolfgang G. Müller den ungewöhnlichen Beschluss."
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Lahr/Schwarzwald","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ida_Baumert-Stolperstein.jpg?width=300"
"http://de.wikipedia.org/wiki/Liste_der_Stolpersteine_in_Lahr/Schwarzwald","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Lahr/Schwarzwald"
