"subject","predicate","object"
"http://de.dbpedia.org/resource/Bardovertrag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bardo-Vertrag"
"http://de.dbpedia.org/resource/Vertrag_von_Bardo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bardo-Vertrag"
"http://de.wikipedia.org/wiki/Bardo-Vertrag","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bardo-Vertrag"
"http://de.dbpedia.org/resource/Bardo-Vertrag","http://www.w3.org/2000/01/rdf-schema#label","Bardo-Vertrag"
"http://de.dbpedia.org/resource/Bardo-Vertrag","http://www.w3.org/2000/01/rdf-schema#comment","Der Vertrag von Bardo (auch Vertrag von Al-Qasr as-Sa'id oder Vertrag von Ksar Said) wurde am 12. Mai 1881 zwischen Repräsentanten der Französischen Republik und dem tunesischen Bey Muhammad III. al-Husain, Sadiq Bey, abgeschlossen. Mit dem Vertrag unterstellte sich der Bey einem französischen Protektorat, das bis zur Unabhängigkeit Tunesiens von Frankreich am 20. März 1956 dauern sollte. Mit dem Protektorat gab der Bey seine Unabhängigkeit in der Außen- und Verteidigungspolitik sowie in Bezug auf die laufende Verwaltungsreform auf; entsprechende Entscheidungen konnten nur noch in Abstimmung mit dem jeweiligen französischen Ministerresidenten getroffen werden. Die Regelungen zur Verwaltung wurden am 5. Juni 1883 in der Vereinbarung von La Marsa überarbeitet."
"http://de.dbpedia.org/resource/Bardo-Vertrag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpxfv"
"http://de.dbpedia.org/resource/Bardo-Vertrag","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trattato_del_Bardo"
"http://de.dbpedia.org/resource/Bardo-Vertrag","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tratado_de_Bardo"
"http://de.dbpedia.org/resource/Bardo-Vertrag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_of_Bardo"
"http://de.dbpedia.org/resource/Bardo-Vertrag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q808027"
"http://de.dbpedia.org/resource/Bardo-Vertrag","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Traité_du_Bardo"
"http://de.dbpedia.org/resource/Bardo-Vertrag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q808027"
"http://de.dbpedia.org/resource/Bardo-Vertrag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traité_du_Bardo_de_1881_-_p3.jpg"
"http://de.dbpedia.org/resource/Bardo-Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vertrag_(Französische_Geschichte)"
"http://de.dbpedia.org/resource/Bardo-Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französische_Kolonialgeschichte_(Afrika)"
"http://de.dbpedia.org/resource/Bardo-Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Tunesien)"
"http://de.dbpedia.org/resource/Bardo-Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1881"
"http://de.dbpedia.org/resource/Bardo-Vertrag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bardo-Vertrag"
"http://de.dbpedia.org/resource/Bardo-Vertrag","http://dbpedia.org/ontology/wikiPageID",4524803
"http://de.dbpedia.org/resource/Bardo-Vertrag","http://dbpedia.org/ontology/wikiPageRevisionID",147586412
"http://de.dbpedia.org/resource/Bardo-Vertrag","http://dbpedia.org/ontology/wikiPageExternalLink","http://mjp.univ-perp.fr/constit/tn1881.htm"
"http://de.dbpedia.org/resource/Bardo-Vertrag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tunisiadaily.com/tunisia-history"
"http://de.dbpedia.org/resource/Bardo-Vertrag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historycentral.com/dates/1880ad.html"
"http://de.dbpedia.org/resource/Bardo-Vertrag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalenderblatt.de/index.php?what=thmanu&page=1&manu_id=888&tag=12&monat=5&year=2006&dayisset=1&lang=de"
"http://de.dbpedia.org/resource/Bardo-Vertrag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bardo-Vertrag?oldid=147586412"
"http://de.dbpedia.org/resource/Bardo-Vertrag","http://dbpedia.org/ontology/abstract","Der Vertrag von Bardo (auch Vertrag von Al-Qasr as-Sa'id oder Vertrag von Ksar Said) wurde am 12. Mai 1881 zwischen Repräsentanten der Französischen Republik und dem tunesischen Bey Muhammad III. al-Husain, Sadiq Bey, abgeschlossen. Mit dem Vertrag unterstellte sich der Bey einem französischen Protektorat, das bis zur Unabhängigkeit Tunesiens von Frankreich am 20. März 1956 dauern sollte. Mit dem Protektorat gab der Bey seine Unabhängigkeit in der Außen- und Verteidigungspolitik sowie in Bezug auf die laufende Verwaltungsreform auf; entsprechende Entscheidungen konnten nur noch in Abstimmung mit dem jeweiligen französischen Ministerresidenten getroffen werden. Die Regelungen zur Verwaltung wurden am 5. Juni 1883 in der Vereinbarung von La Marsa überarbeitet."
"http://de.dbpedia.org/resource/Bardo-Vertrag","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Traité_du_Bardo_de_1881_-_p3.jpg?width=300"
