"subject","predicate","object"
"http://de.dbpedia.org/resource/Rwake","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Charlotte_Andrews_Stephens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Charlotte_Andrews_Stephens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Joseph_Nemec_III","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Maurice_Britt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Michael_Tinsley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/River_Rail_Streetcar","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/USS_Little_Rock_(CL-92)","http://dbpedia.org/ontology/namedAfter","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Winthrop_Paul_Rockefeller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/American-Airlines-Flug_1420","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Haki_R._Madhubuti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Metropolitan_National_Bank_Tower","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Metropolitan_National_Bank_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Wallace_H._Coulter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Thomas_Burton_Hanly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Travis_Wood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Arkansas","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Roy_Scheider","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Charles_Willeford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Corin_Nemec","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Douglas_MacArthur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Little_Rock"
"http://de.dbpedia.org/resource/Little_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Little_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Little_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Little_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Little_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Little_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Little_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Little_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Little_Rock","http://www.w3.org/2000/01/rdf-schema#label","Little Rock"
