"subject","predicate","object"
"http://de.dbpedia.org/resource/A_Love_Supreme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album"
"http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album","http://www.w3.org/2000/01/rdf-schema#label","John-Coltrane-Album"
"http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジョン・コルトレーンのアルバム"
"http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_John_Coltrane"
"http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_Johna_Coltrane'a"
"http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_van_John_Coltrane"
"http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:John_Coltrane_albums"
"http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Coltrane"
"http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8567363"
"http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_Johna_Coltrana"
"http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8567363"
"http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_John_Coltrane"
"http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_di_John_Coltrane"
"http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album","http://www.w3.org/2004/02/skos/core#prefLabel","John-Coltrane-Album"
"http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:John_Coltrane"
"http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_nach_Interpret"
"http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album","http://dbpedia.org/ontology/wikiPageID",7361618
"http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album","http://dbpedia.org/ontology/wikiPageRevisionID",116646407
"http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:John-Coltrane-Album?oldid=116646407"
"http://de.dbpedia.org/resource/Blue_Train_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album"
"http://de.dbpedia.org/resource/John_Coltrane_and_Johnny_Hartman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album"
"http://de.dbpedia.org/resource/Thelonious_Monk_Quartet_with_John_Coltrane_at_Carnegie_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album"
"http://de.dbpedia.org/resource/Africa/Brass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album"
"http://de.dbpedia.org/resource/Giant_Steps_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album"
"http://de.dbpedia.org/resource/Ballads_(John-Coltrane-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album"
"http://de.dbpedia.org/resource/Coltrane_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album"
"http://de.dbpedia.org/resource/Coltrane_Jazz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album"
"http://de.dbpedia.org/resource/Coltrane_„Live“_at_the_Village_Vanguard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album"
"http://de.dbpedia.org/resource/My_Favorite_Things_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album"
"http://de.dbpedia.org/resource/Soultrane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album"
"http://de.dbpedia.org/resource/The_John_Coltrane_Quartet_Plays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album"
"http://de.dbpedia.org/resource/The_Olatunji_Concert:_The_Last_Live_Recording","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album"
"http://de.dbpedia.org/resource/Interstellar_Space","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album"
"http://de.dbpedia.org/resource/Mainstream_1958","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album"
"http://de.dbpedia.org/resource/Stellar_Regions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album"
"http://de.dbpedia.org/resource/Crescent_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album"
"http://de.dbpedia.org/resource/My_Favorite_Things:_Coltrane_at_Newport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album"
"http://de.dbpedia.org/resource/First_Meditations_(For_Quartet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album"
