"subject","predicate","object"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://www.w3.org/2000/01/rdf-schema#label","Tour de France 1997"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://www.w3.org/2000/01/rdf-schema#comment","Die 84. Tour de France fand vom 5. bis 27. Juli 1997 statt und führte auf 21 Etappen über 3942 km."
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q757405"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_Francia_1997"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツール・ド・フランス1997"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tour_de_France_1997"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q757405"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1997ko_Frantziako_Tourra"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1997_Tour_de_France"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Frankrijk_1997"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07067f"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tour_de_France_de_1997"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tour_de_France_1997"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tour_de_France_1997"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://de.dbpedia.org/property/dritterzeit","843.0"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://de.dbpedia.org/property/ersterzeit","361835.0"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://de.dbpedia.org/property/etappen",21
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://de.dbpedia.org/property/folgejahr","http://de.dbpedia.org/resource/Tour_de_France_1998"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://de.dbpedia.org/property/teamzeit","1086690.0"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://de.dbpedia.org/property/vorjahr","http://de.dbpedia.org/resource/Tour_de_France_1996"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://de.dbpedia.org/property/zweiterzeit","549.0"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Route_of_the_1997_Tour_de_France.png"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://xmlns.com/foaf/0.1/homepage","http://www.letour.fr/HISTO/fr/TDF/1997/index.html"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tour_de_France_1997"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radrennen_1997"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tour_de_France"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tour_de_France_1997"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://dbpedia.org/ontology/wikiPageID",282313
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://dbpedia.org/ontology/wikiPageRevisionID",149208886
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letour.fr/HISTO/fr/TDF/1997/index.html"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radsport-seite.de/tour1997.html"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.net/eta_tdf_1978_2005/tdf1997.php"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://de.dbpedia.org/property/bezeichnung","Tour de France 1997"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://de.dbpedia.org/property/bild",200
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://de.dbpedia.org/property/karte","Route of the 1997 Tour de France.png"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://de.dbpedia.org/property/laenge","3942.0"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://de.dbpedia.org/property/land",","
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://de.dbpedia.org/property/serie","http://de.dbpedia.org/resource/UCI-Weltrangliste"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://de.dbpedia.org/property/teams",22
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://de.dbpedia.org/property/typ","v"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://de.dbpedia.org/property/zeitraum",5
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tour_de_France_1997?oldid=149208886"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://dbpedia.org/ontology/abstract","Die 84. Tour de France fand vom 5. bis 27. Juli 1997 statt und führte auf 21 Etappen über 3942 km."
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://dbpedia.org/ontology/individualisedGnd","2165108-5"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Route_of_the_1997_Tour_de_France.png?width=300"
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://de.dbpedia.org/property/starter",198
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://de.dbpedia.org/property/imziel",139
"http://de.dbpedia.org/resource/Tour_de_France_1997","http://de.dbpedia.org/property/nationen",25
"http://de.wikipedia.org/wiki/Tour_de_France_1997","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tour_de_France_1997"
