"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Benediktinerkloster_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_im_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat","http://www.w3.org/2000/01/rdf-schema#label","Kloster nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Klooster_naar_land"
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μονές_ανά_χώρα"
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Klasztory_według_państw"
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6941193"
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Monasterioak_herrialdearen_arabera"
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Monasteri_per_nazione"
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Monastère_par_pays"
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kláštery_podle_zemí"
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Monasterios_por_país"
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の修道院"
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mosteiros_por_país"
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Monasteries_by_country"
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6941193"
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_수도원"
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Kloster nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kloster_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_nach_räumlicher_Zuordnung"
