"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2011_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_2012_(Senioren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://www.w3.org/2000/01/rdf-schema#label","Martin Schwab (Poolbillardspieler)"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://www.w3.org/2000/01/rdf-schema#comment","Martin Schwab (* 1969 in Lahr) ist ein deutscher Poolbillardspieler. Er ist vierfacher Deutscher Senioren-Meister."
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16320316"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16320316"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://xmlns.com/foaf/0.1/name","Martin Schwab"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://xmlns.com/foaf/0.1/name","Martin Schwab"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://xmlns.com/foaf/0.1/name","Schwab, Martin"
"http://de.dbpedia.org/resource/Martin_Schwab_(Poolbillardspieler)","http://purl.org/dc/elements/1.1/description","deutscher Poolbillardspieler"
