"subject","predicate","object"
"http://de.dbpedia.org/resource/William_D’Amico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/William_D’Amico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/William_D’Amico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/William_D’Amico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/William_D’Amico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/William_D’Amico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/William_D’Amico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/William_D’Amico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/William_D’Amico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/William_D’Amico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/William_D’Amico","http://www.w3.org/2000/01/rdf-schema#label","William D’Amico"
"http://de.dbpedia.org/resource/William_D’Amico","http://www.w3.org/2000/01/rdf-schema#comment","William John („Bill“) D’Amico (* 3. Oktober 1910 in Utica, New York; † 30. Oktober 1984 in Lake Placid, New York) war ein US-amerikanischer Bobfahrer. D’Amico, ein Veteran des Zweiten Weltkriegs und Gastwirt von Beruf, war als vielseitiger Sportler bekannt: Er war Eisschnellläufer, fuhr Ski, spielte Football und Golf. Weitaus am erfolgreichsten war er jedoch als Bobfahrer. Er gewann drei Viererbob-Goldmedaillen; bei den Olympischen Winterspielen 1948 in St. Moritz sowie bei den Weltmeisterschaften 1949 in Lake Placid und 1950 in Cortina d’Ampezzo. Bei letzterer gewann er zusätzlich eine Bronzemedaille im Viererbob (zusammen mit Frederick Fortune)."
"http://de.dbpedia.org/resource/William_D’Amico","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_d'Amico"
