"subject","predicate","object"
"http://de.dbpedia.org/resource/Darrell_L._Bock","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Darrell_Bock"
"http://de.dbpedia.org/resource/Darrell_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Darrell_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Darrell_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Darrell_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Darrell_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Darrell_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Darrell_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Darrell_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Darrell_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Darrell_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Darrell_Bock","http://www.w3.org/2000/01/rdf-schema#label","Darrell Bock"
"http://de.dbpedia.org/resource/Darrell_Bock","http://www.w3.org/2000/01/rdf-schema#comment","Darrell L. Bock (* 1953) ist ein evangelikaler Neutestamentler und Professor für neutestamentliche Studien am Dallas Theological Seminary in Dallas, Texas. Den Doktorgrad erhielt er 1983 von der Universität Aberdeen, Schottland. Bock schrieb auch viele Beiträge für beliefnet.com und Christianity Today online. Er schrieb The Missing Gospels („Die verschwiegenen Evangelien“), worin er für die Existenz und den legitimen Vorrang dieser frühen vorkanonischen Evangelien und Glaubensinhalte über die nichtkanonischen Schriften argumentierte."
"http://de.dbpedia.org/resource/Darrell_Bock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5224587"
"http://de.dbpedia.org/resource/Darrell_Bock","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5224587"
"http://de.dbpedia.org/resource/Darrell_Bock","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/27191625"
"http://de.dbpedia.org/resource/Darrell_Bock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h34x"
"http://de.dbpedia.org/resource/Darrell_Bock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Darrell_L._Bock"
"http://de.dbpedia.org/resource/Darrell_Bock","http://xmlns.com/foaf/0.1/name","Bock, Darrell"
"http://de.dbpedia.org/resource/Darrell_Bock","http://xmlns.com/foaf/0.1/name","Darrell Bock"
"http://de.dbpedia.org/resource/Darrell_Bock","http://xmlns.com/foaf/0.1/nick","Bock, Darrell L."
"http://de.dbpedia.org/resource/Darrell_Bock","http://purl.org/dc/elements/1.1/description","evangelischer Neutestamentler"
"http://de.dbpedia.org/resource/Darrell_Bock","http://xmlns.com/foaf/0.1/givenName","Darrell"
"http://de.dbpedia.org/resource/Darrell_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1953"
"http://de.dbpedia.org/resource/Darrell_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler_Theologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Darrell_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Darrell_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Darrell_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
