"subject","predicate","object"
"http://de.dbpedia.org/resource/21._Mai","http://www.w3.org/2000/01/rdf-schema#label","21. Mai"
"http://de.dbpedia.org/resource/21._Mai","http://www.w3.org/2000/01/rdf-schema#comment","Der 21. Mai ist der 141. Tag des gregorianischen Kalenders (der 142. in Schaltjahren), somit verbleiben noch 224 Tage bis Jahresende."
"http://de.dbpedia.org/resource/21._Mai","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/5월_21일"
"http://de.dbpedia.org/resource/21._Mai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/21_maja"
"http://de.dbpedia.org/resource/21._Mai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/21_maggio"
"http://de.dbpedia.org/resource/21._Mai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/5月21日"
"http://de.dbpedia.org/resource/21._Mai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/21_de_mayo"
"http://de.dbpedia.org/resource/21._Mai","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2580"
"http://de.dbpedia.org/resource/21._Mai","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Maiatzaren_21"
"http://de.dbpedia.org/resource/21._Mai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/May_21"
"http://de.dbpedia.org/resource/21._Mai","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/21_Μαΐου"
"http://de.dbpedia.org/resource/21._Mai","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/21_mai"
"http://de.dbpedia.org/resource/21._Mai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zgx"
"http://de.dbpedia.org/resource/21._Mai","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/21._květen"
"http://de.dbpedia.org/resource/21._Mai","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/21_de_maio"
"http://de.dbpedia.org/resource/21._Mai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2580"
"http://de.dbpedia.org/resource/21._Mai","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/21_Mei"
"http://de.dbpedia.org/resource/21._Mai","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/21_mei"
"http://de.dbpedia.org/resource/21._Mai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otto_III_wird_von_Papst_Gregor_V._zum_Kaiser_gesalbt.jpg"
"http://de.dbpedia.org/resource/21._Mai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tag"
"http://de.dbpedia.org/resource/21._Mai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tag_im_Mai"
"http://de.dbpedia.org/resource/21._Mai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/21._Mai"
"http://de.dbpedia.org/resource/21._Mai","http://dbpedia.org/ontology/wikiPageID",6187
"http://de.dbpedia.org/resource/21._Mai","http://dbpedia.org/ontology/wikiPageRevisionID",158714475
"http://de.dbpedia.org/resource/21._Mai","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/21._Mai?oldid=158714475"
"http://de.dbpedia.org/resource/21._Mai","http://dbpedia.org/ontology/abstract","Der 21. Mai ist der 141. Tag des gregorianischen Kalenders (der 142. in Schaltjahren), somit verbleiben noch 224 Tage bis Jahresende."
"http://de.dbpedia.org/resource/21._Mai","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Otto_III_wird_von_Papst_Gregor_V._zum_Kaiser_gesalbt.jpg?width=300"
"http://de.dbpedia.org/resource/DFB-Pokal_1954/55","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/21._Mai"
"http://de.dbpedia.org/resource/Bayerische_Eishockeyauswahl_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/21._Mai"
"http://de.wikipedia.org/wiki/21._Mai","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/21._Mai"
