"subject","predicate","object"
"http://de.dbpedia.org/resource/Cashback","http://www.w3.org/2000/01/rdf-schema#label","Cashback"
"http://de.dbpedia.org/resource/Cashback","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q397589"
"http://de.dbpedia.org/resource/Cashback","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cashback"
"http://de.dbpedia.org/resource/Cashback","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q397589"
"http://de.dbpedia.org/resource/Cashback","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cashback_(homonymie)"
"http://de.dbpedia.org/resource/Cashback","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cashback"
"http://de.dbpedia.org/resource/Cashback","http://dbpedia.org/ontology/wikiPageID",3958910
"http://de.dbpedia.org/resource/Cashback","http://dbpedia.org/ontology/wikiPageRevisionID",126040846
"http://de.dbpedia.org/resource/Cashback","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cashback-System"
"http://de.dbpedia.org/resource/Cashback","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cashback_(2004)"
"http://de.dbpedia.org/resource/Cashback","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cashback_(2006)"
"http://de.dbpedia.org/resource/Cashback","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cashback?oldid=126040846"
"http://de.wikipedia.org/wiki/Cashback","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cashback"
