"subject","predicate","object"
"http://de.wikipedia.org/wiki/Liste_der_72_Namen_auf_dem_Eiffelturm","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_72_Namen_auf_dem_Eiffelturm"
"http://de.dbpedia.org/resource/Liste_der_72_Namen_auf_dem_Eiffelturm","http://www.w3.org/2000/01/rdf-schema#label","Liste der 72 Namen auf dem Eiffelturm"
"http://de.dbpedia.org/resource/Liste_der_72_Namen_auf_dem_Eiffelturm","http://www.w3.org/2000/01/rdf-schema#comment","Der Erbauer des Eiffelturms, Gustave Eiffel, hat in Anerkennung ihrer wissenschaftlichen und technischen Leistungen die Nachnamen von 72 männlichen Personen – bis auf die Schweizer Breguet und Sturm und den gebürtigen Italiener Lagrange alles Franzosen – in goldenen Lettern auf den Friesen der ersten Etage anbringen lassen. Zu Beginn des 20. Jahrhunderts wurden sie übermalt, bei der Restaurierung des Eiffelturms zwischen 1986 und 1987 durch die Société nouvelle d'exploitation de la tour Eiffel (SNTE) wurden sie wieder zum Vorschein gebracht."
"http://de.dbpedia.org/resource/Liste_der_72_Namen_auf_dem_Eiffelturm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Os_72_nomes_na_Torre_Eiffel"
"http://de.dbpedia.org/resource/Liste_der_72_Namen_auf_dem_Eiffelturm","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/72_jmen_na_Eiffelově_věži"
"http://de.dbpedia.org/resource/Liste_der_72_Namen_auf_dem_Eiffelturm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/72_namen_op_de_Eiffeltoren"
"http://de.dbpedia.org/resource/Liste_der_72_Namen_auf_dem_Eiffelturm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_72_nazwisk_na_wieży_Eiffla"
"http://de.dbpedia.org/resource/Liste_der_72_Namen_auf_dem_Eiffelturm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162873"
"http://de.dbpedia.org/resource/Liste_der_72_Namen_auf_dem_Eiffelturm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q162873"
"http://de.dbpedia.org/resource/Liste_der_72_Namen_auf_dem_Eiffelturm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_the_72_names_on_the_Eiffel_Tower"
"http://de.dbpedia.org/resource/Liste_der_72_Namen_auf_dem_Eiffelturm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:72_científicos_de_la_Torre_Eiffel"
"http://de.dbpedia.org/resource/Liste_der_72_Namen_auf_dem_Eiffelturm","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_soixante-douze_noms_de_savants_inscrits_sur_la_tour_Eiffel"
"http://de.dbpedia.org/resource/Liste_der_72_Namen_auf_dem_Eiffelturm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エッフェル塔に名前を刻まれた72人のフランスの科学者の一覧"
"http://de.dbpedia.org/resource/Liste_der_72_Namen_auf_dem_Eiffelturm","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_72_nama_di_Menara_Eiffel"
"http://de.dbpedia.org/resource/Liste_der_72_Namen_auf_dem_Eiffelturm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eiffel_names_highlight.jpg"
"http://de.dbpedia.org/resource/Liste_der_72_Namen_auf_dem_Eiffelturm","http://xmlns.com/foaf/0.1/homepage","http://www.tour-eiffel.fr/tout-savoir-sur-la-tour-eiffel/dossiers-thematiques/88"
"http://de.dbpedia.org/resource/Liste_der_72_Namen_auf_dem_Eiffelturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Liste_der_72_Namen_auf_dem_Eiffelturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Personen)"
"http://de.dbpedia.org/resource/Liste_der_72_Namen_auf_dem_Eiffelturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gustave_Eiffel"
"http://de.dbpedia.org/resource/Liste_der_72_Namen_auf_dem_Eiffelturm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_72_Namen_auf_dem_Eiffelturm"
"http://de.dbpedia.org/resource/Liste_der_72_Namen_auf_dem_Eiffelturm","http://dbpedia.org/ontology/wikiPageID",1416443
"http://de.dbpedia.org/resource/Liste_der_72_Namen_auf_dem_Eiffelturm","http://dbpedia.org/ontology/wikiPageRevisionID",153639048
"http://de.dbpedia.org/resource/Liste_der_72_Namen_auf_dem_Eiffelturm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tour-eiffel.fr/tout-savoir-sur-la-tour-eiffel/dossiers-thematiques/88"
"http://de.dbpedia.org/resource/Liste_der_72_Namen_auf_dem_Eiffelturm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_72_Namen_auf_dem_Eiffelturm?oldid=153639048"
"http://de.dbpedia.org/resource/Liste_der_72_Namen_auf_dem_Eiffelturm","http://dbpedia.org/ontology/abstract","Der Erbauer des Eiffelturms, Gustave Eiffel, hat in Anerkennung ihrer wissenschaftlichen und technischen Leistungen die Nachnamen von 72 männlichen Personen – bis auf die Schweizer Breguet und Sturm und den gebürtigen Italiener Lagrange alles Franzosen – in goldenen Lettern auf den Friesen der ersten Etage anbringen lassen. Zu Beginn des 20. Jahrhunderts wurden sie übermalt, bei der Restaurierung des Eiffelturms zwischen 1986 und 1987 durch die Société nouvelle d'exploitation de la tour Eiffel (SNTE) wurden sie wieder zum Vorschein gebracht. Bis auf Fizeau und Chevreul waren alle Wissenschaftler zum Zeitpunkt der Einweihung des Turms bereits verstorben."
"http://de.dbpedia.org/resource/Liste_der_72_Namen_auf_dem_Eiffelturm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eiffel_names_highlight.jpg?width=300"
"http://de.dbpedia.org/resource/Namen_auf_dem_Eiffelturm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_72_Namen_auf_dem_Eiffelturm"
"http://de.dbpedia.org/resource/Die_72_Namen_auf_dem_Eiffelturm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_72_Namen_auf_dem_Eiffelturm"
