"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Diary_of_Alicia_Keys","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rich_Harrison"
"http://de.dbpedia.org/resource/Confessions_(Usher-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rich_Harrison"
"http://de.dbpedia.org/resource/Rich_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Rich_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rich_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Rich_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Rich_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rich_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Rich_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rich_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rich_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rich_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Rich_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Rich Harrison"
"http://de.dbpedia.org/resource/Rich_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Rich Harrison (* 1975 in Washington) ist ein afroamerikanischer R'n'B-/Soul-Produzent und -Musiker, der sich in erster Linie für den retrostilistischen Sound in Produktionen wie Beyoncés ""Crazy In Love"" oder Ameries ""One Thing"" verantwortlich zeigt. Harrison, ausgebildeter Pianist und Trompeter, beendete 1997 sein Studium in Geschichte und Kommunikationswissenschaften an der Howard University in Washington, um sich endgültig der Musik zu widmen."
"http://de.dbpedia.org/resource/Rich_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rich_Harrison"
"http://de.dbpedia.org/resource/Rich_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rich_Harrison"
"http://de.dbpedia.org/resource/Rich_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q182556"
"http://de.dbpedia.org/resource/Rich_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rich_Harrison"
"http://de.dbpedia.org/resource/Rich_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rich_Harrison"
"http://de.dbpedia.org/resource/Rich_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q182556"
"http://de.dbpedia.org/resource/Rich_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06087_"
"http://de.dbpedia.org/resource/Rich_Harrison","http://xmlns.com/foaf/0.1/name","Harrison, Rich"
"http://de.dbpedia.org/resource/Rich_Harrison","http://xmlns.com/foaf/0.1/name","Rich Harrison"
