"subject","predicate","object"
"http://de.dbpedia.org/resource/Bruce_Boudreau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Johnstown_Jets"
"http://de.dbpedia.org/resource/Johnstown_Jets","http://www.w3.org/2000/01/rdf-schema#label","Johnstown Jets"
"http://de.dbpedia.org/resource/Johnstown_Jets","http://www.w3.org/2000/01/rdf-schema#comment","Die Johnstown Jets waren ein US-amerikanisches Eishockeyfranchise der International Hockey League aus Johnstown, Pennsylvania. Die Spielstätte der Jets war die Cambria County War Memorial Arena."
"http://de.dbpedia.org/resource/Johnstown_Jets","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johnstown_Jets"
"http://de.dbpedia.org/resource/Johnstown_Jets","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jets_de_Johnstown"
"http://de.dbpedia.org/resource/Johnstown_Jets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1702501"
"http://de.dbpedia.org/resource/Johnstown_Jets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7gx7"
"http://de.dbpedia.org/resource/Johnstown_Jets","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1702501"
"http://de.dbpedia.org/resource/Johnstown_Jets","http://de.dbpedia.org/property/farbeHintergrund",0
"http://de.dbpedia.org/resource/Johnstown_Jets","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Johnstown_Jets","http://de.dbpedia.org/property/franchisename","Johnstown Jets"
"http://de.dbpedia.org/resource/Johnstown_Jets","http://de.dbpedia.org/property/geschichte","Johnstown Jets"
"http://de.dbpedia.org/resource/Johnstown_Jets","http://de.dbpedia.org/property/geschichte",1950
"http://de.dbpedia.org/resource/Johnstown_Jets","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Johnstown_Jets","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Johnstown_(Pennsylvania)"
"http://de.dbpedia.org/resource/Johnstown_Jets","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Pennsylvania"
"http://de.dbpedia.org/resource/Johnstown_Jets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Eastern_Hockey_League)"
"http://de.dbpedia.org/resource/Johnstown_Jets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(North_American_Hockey_League,_Profiliga)"
