"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Toro_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Toro_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Toro_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Toro_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/The_Toro_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Toro_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Toro_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Toro_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Toro_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Toro_Company","http://www.w3.org/2000/01/rdf-schema#label","The Toro Company"
"http://de.dbpedia.org/resource/The_Toro_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Toro Company ist ein 1914 gegründeter US-amerikanischer Hersteller von Maschinen und Geräten für die Rasen- und Landschaftspflege mit Sitz in Bloomington (Minnesota). Das Unternehmen ist an der New Yorker sowie einigen deutschen Börsen notiert und im Index S&P 600 SmallCap gelistet."
"http://de.dbpedia.org/resource/The_Toro_Company","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Toro_(entreprise)"
"http://de.dbpedia.org/resource/The_Toro_Company","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q935059"
"http://de.dbpedia.org/resource/The_Toro_Company","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toro_(company)"
"http://de.dbpedia.org/resource/The_Toro_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q935059"
"http://de.dbpedia.org/resource/The_Toro_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hvmt"
"http://de.dbpedia.org/resource/The_Toro_Company","http://xmlns.com/foaf/0.1/name","The Toro Company"
"http://de.dbpedia.org/resource/The_Toro_Company","http://xmlns.com/foaf/0.1/homepage","http://www.thetorocompany.com"
"http://de.dbpedia.org/resource/The_Toro_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinen-_und_Gerätehersteller"
"http://de.dbpedia.org/resource/The_Toro_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1914"
"http://de.dbpedia.org/resource/The_Toro_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Minnesota)"
"http://de.dbpedia.org/resource/The_Toro_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bloomington_(Minnesota)"
"http://de.dbpedia.org/resource/The_Toro_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Bewässerungstechnik"
"http://de.dbpedia.org/resource/The_Toro_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Toro_Company"
"http://de.dbpedia.org/resource/The_Toro_Company","http://dbpedia.org/ontology/wikiPageID",4339463
"http://de.dbpedia.org/resource/The_Toro_Company","http://dbpedia.org/ontology/wikiPageRevisionID",157619027
"http://de.dbpedia.org/resource/The_Toro_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thetorocompany.com/"
"http://de.dbpedia.org/resource/The_Toro_Company","http://de.dbpedia.org/property/gründungsdatum",1914
"http://de.dbpedia.org/resource/The_Toro_Company","http://de.dbpedia.org/property/homepage","www.thetorocompany.com"
"http://de.dbpedia.org/resource/The_Toro_Company","http://de.dbpedia.org/property/isin","8.910921084E9"
"http://de.dbpedia.org/resource/The_Toro_Company","http://de.dbpedia.org/property/stand",2015-12-31
"http://de.dbpedia.org/resource/The_Toro_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Toro_Company?oldid=157619027"
"http://de.dbpedia.org/resource/The_Toro_Company","http://dbpedia.org/ontology/abstract","The Toro Company ist ein 1914 gegründeter US-amerikanischer Hersteller von Maschinen und Geräten für die Rasen- und Landschaftspflege mit Sitz in Bloomington (Minnesota). Das Unternehmen ist an der New Yorker sowie einigen deutschen Börsen notiert und im Index S&P 600 SmallCap gelistet."
"http://de.dbpedia.org/resource/The_Toro_Company","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Chief_Executive_Officer"
"http://de.dbpedia.org/resource/The_Toro_Company","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Maschinenbau"
"http://de.dbpedia.org/resource/The_Toro_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Minnesota"
"http://de.dbpedia.org/resource/The_Toro_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/The_Toro_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bloomington_(Minnesota)"
"http://de.dbpedia.org/resource/The_Toro_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Minnesota"
"http://de.dbpedia.org/resource/The_Toro_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/The_Toro_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bloomington_(Minnesota)"
"http://de.dbpedia.org/resource/The_Toro_Company","http://dbpedia.org/ontology/numberOfEmployees",6682
"http://de.dbpedia.org/resource/The_Toro_Company","http://dbpedia.org/ontology/revenue","2.39E9"
"http://de.dbpedia.org/resource/The_Toro_Company","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Toro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Toro_Company"
"http://de.wikipedia.org/wiki/The_Toro_Company","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Toro_Company"
