"subject","predicate","object"
"http://de.dbpedia.org/resource/Nekrolog_1268","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1268"
"http://de.dbpedia.org/resource/Clemens_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1268"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1268","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1268"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1268","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1268"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1268","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1268"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1268","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1268"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1268","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1268_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1268","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1268"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1268","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1268"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1268","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1268년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1268","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1268ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1268","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1268年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1268","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6583206"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1268","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1268"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1268","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1268"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1268","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6583206"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1268","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1268"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1268","http://dbpedia.org/ontology/wikiPageID",537353
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1268","http://dbpedia.org/ontology/wikiPageRevisionID",116717491
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1268","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1268?oldid=116717491"
"http://de.dbpedia.org/resource/Konradin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1268"
"http://de.dbpedia.org/resource/Friedrich_von_Baden-Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1268"
"http://de.dbpedia.org/resource/Peter_II._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1268"
"http://de.dbpedia.org/resource/Vaišelga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1268"
"http://de.dbpedia.org/resource/Renier_Zen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1268"
"http://de.dbpedia.org/resource/Thomas_I._(Breslau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1268"
"http://de.dbpedia.org/resource/Ulrich_von_Seckau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1268"
"http://de.dbpedia.org/resource/Beatrijs_von_Nazareth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1268"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1268"
"http://de.dbpedia.org/resource/Sigvarður_Þéttmarsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1268"
"http://de.dbpedia.org/resource/Benoît_d’Alignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1268"
"http://de.dbpedia.org/resource/Irene_Doukaina_Laskarina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1268"
"http://de.dbpedia.org/resource/Peter_D’Aigueblanche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1268"
"http://de.dbpedia.org/resource/Agnes_von_Faucigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1268"
"http://de.dbpedia.org/resource/William_Mauduit,_8._Earl_of_Warwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1268"
"http://de.dbpedia.org/resource/Mechtild_von_Wunnenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1268"
