"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Schwimmmeisterschaften_1908","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Schwimmmeisterschaften 1908"
"http://de.dbpedia.org/resource/Deutsche_Schwimmmeisterschaften_1908","http://www.w3.org/2000/01/rdf-schema#comment","Die 25. Deutschen Meisterschaften im Schwimmen fanden im Jahr 1908 statt."
"http://de.dbpedia.org/resource/Deutsche_Schwimmmeisterschaften_1908","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1203997"
"http://de.dbpedia.org/resource/Deutsche_Schwimmmeisterschaften_1908","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1203997"
"http://de.dbpedia.org/resource/Deutsche_Schwimmmeisterschaften_1908","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Schwimmmeisterschaften"
"http://de.dbpedia.org/resource/Deutsche_Schwimmmeisterschaften_1908","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1908"
"http://de.dbpedia.org/resource/Deutsche_Schwimmmeisterschaften_1908","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutsche_Schwimmmeisterschaften_1908"
"http://de.dbpedia.org/resource/Deutsche_Schwimmmeisterschaften_1908","http://dbpedia.org/ontology/wikiPageID",2553572
"http://de.dbpedia.org/resource/Deutsche_Schwimmmeisterschaften_1908","http://dbpedia.org/ontology/wikiPageRevisionID",68078940
"http://de.dbpedia.org/resource/Deutsche_Schwimmmeisterschaften_1908","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/s/schwimmen/_historie.htm"
"http://de.dbpedia.org/resource/Deutsche_Schwimmmeisterschaften_1908","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutsche_Schwimmmeisterschaften_1908?oldid=68078940"
"http://de.dbpedia.org/resource/Deutsche_Schwimmmeisterschaften_1908","http://dbpedia.org/ontology/abstract","Die 25. Deutschen Meisterschaften im Schwimmen fanden im Jahr 1908 statt."
"http://de.wikipedia.org/wiki/Deutsche_Schwimmmeisterschaften_1908","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutsche_Schwimmmeisterschaften_1908"
