"subject","predicate","object"
"http://de.dbpedia.org/resource/Reformationstag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Reformationstag","http://www.w3.org/2000/01/rdf-schema#label","Reformationstag"
"http://de.dbpedia.org/resource/Reformationstag","http://www.w3.org/2000/01/rdf-schema#comment","Der Reformationstag, das Reformationsfest oder der Gedenktag der Reformation wird von evangelischen Christen in Deutschland und Österreich am 31. Oktober im Gedenken an die Reformation der Kirche durch Martin Luther gefeiert. In der Schweiz gilt der erste Sonntag im November als Reformationstag, steht also, trotz des reformierten Bekenntnisses, ebenfalls in Beziehung zur Reformation in Wittenberg."
"http://de.dbpedia.org/resource/Reformationstag","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dia_da_Reforma_Protestante"
"http://de.dbpedia.org/resource/Reformationstag","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宗教改革記念日"
"http://de.dbpedia.org/resource/Reformationstag","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Święto_Reformacji"
"http://de.dbpedia.org/resource/Reformationstag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_de_la_Reforma"
"http://de.dbpedia.org/resource/Reformationstag","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giorno_della_Riforma"
"http://de.dbpedia.org/resource/Reformationstag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q153093"
"http://de.dbpedia.org/resource/Reformationstag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q153093"
"http://de.dbpedia.org/resource/Reformationstag","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/종교개혁_기념일"
"http://de.dbpedia.org/resource/Reformationstag","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hari_Reformasi_(Protestan)"
"http://de.dbpedia.org/resource/Reformationstag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zpqm"
"http://de.dbpedia.org/resource/Reformationstag","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hervormingsdag"
"http://de.dbpedia.org/resource/Reformationstag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reformation_Day"
"http://de.dbpedia.org/resource/Reformationstag","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fête_de_la_Réformation"
"http://de.dbpedia.org/resource/Reformationstag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flugblatt-Luther-Thesen.jpg"
"http://de.dbpedia.org/resource/Reformationstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_Oktober"
"http://de.dbpedia.org/resource/Reformationstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tag_des_Kirchenjahres"
"http://de.dbpedia.org/resource/Reformationstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Protestantismus)"
"http://de.dbpedia.org/resource/Reformationstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenktag"
"http://de.dbpedia.org/resource/Reformationstag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reformationstag"
"http://de.dbpedia.org/resource/Reformationstag","http://dbpedia.org/ontology/wikiPageID",11911
"http://de.dbpedia.org/resource/Reformationstag","http://dbpedia.org/ontology/wikiPageRevisionID",158855277
"http://de.dbpedia.org/resource/Reformationstag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformationstag.de/"
"http://de.dbpedia.org/resource/Reformationstag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hallo-luther.de/"
"http://de.dbpedia.org/resource/Reformationstag","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Reformationstag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reformationstag?oldid=158855277"
"http://de.dbpedia.org/resource/Reformationstag","http://dbpedia.org/ontology/abstract","Der Reformationstag, das Reformationsfest oder der Gedenktag der Reformation wird von evangelischen Christen in Deutschland und Österreich am 31. Oktober im Gedenken an die Reformation der Kirche durch Martin Luther gefeiert. In der Schweiz gilt der erste Sonntag im November als Reformationstag, steht also, trotz des reformierten Bekenntnisses, ebenfalls in Beziehung zur Reformation in Wittenberg."
"http://de.dbpedia.org/resource/Reformationstag","http://dbpedia.org/ontology/individualisedGnd","4048949-8"
"http://de.dbpedia.org/resource/Reformationstag","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flugblatt-Luther-Thesen.jpg?width=300"
"http://de.dbpedia.org/resource/Ein_feste_Burg_ist_unser_Gott,_BWV_80","http://de.dbpedia.org/property/anlass","http://de.dbpedia.org/resource/Reformationstag"
"http://de.dbpedia.org/resource/Gott_der_Herr_ist_Sonn_und_Schild","http://de.dbpedia.org/property/anlass","http://de.dbpedia.org/resource/Reformationstag"
"http://de.dbpedia.org/resource/Reformationsfest","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reformationstag"
"http://de.wikipedia.org/wiki/Reformationstag","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reformationstag"
