"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Talisman_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Henry_Blanke"
"http://de.dbpedia.org/resource/Der_Schatz_der_Sierra_Madre","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Henry_Blanke"
"http://de.dbpedia.org/resource/Die_Spur_des_Falken","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Henry_Blanke"
"http://de.dbpedia.org/resource/Robin_Hood,_König_der_Vagabunden","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Henry_Blanke"
"http://de.dbpedia.org/resource/Henry_Blanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Henry_Blanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Henry_Blanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Henry_Blanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Henry_Blanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Henry_Blanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Henry_Blanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Henry_Blanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Henry_Blanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Henry_Blanke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Henry_Blanke","http://www.w3.org/2000/01/rdf-schema#label","Henry Blanke"
"http://de.dbpedia.org/resource/Henry_Blanke","http://www.w3.org/2000/01/rdf-schema#comment","Henry Blanke (* 30. Dezember 1901 in Steglitz b. Berlin, Deutschland; † 28. Mai 1981 in Los Angeles, Kalifornien, USA; eigentlich: Heinz Blanke) war ein US-amerikanischer Filmproduzent, Filmregisseur und Drehbuchautor deutscher Herkunft."
"http://de.dbpedia.org/resource/Henry_Blanke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97511"
"http://de.dbpedia.org/resource/Henry_Blanke","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q97511"
"http://de.dbpedia.org/resource/Henry_Blanke","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Henry_Blanke"
"http://de.dbpedia.org/resource/Henry_Blanke","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/30153356"
"http://de.dbpedia.org/resource/Henry_Blanke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qx1m2"
"http://de.dbpedia.org/resource/Henry_Blanke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Henry_Blanke"
"http://de.dbpedia.org/resource/Henry_Blanke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Blanke"
"http://de.dbpedia.org/resource/Henry_Blanke","http://xmlns.com/foaf/0.1/name","Henry Blanke"
"http://de.dbpedia.org/resource/Henry_Blanke","http://xmlns.com/foaf/0.1/name","Blanke, Henry"
"http://de.dbpedia.org/resource/Henry_Blanke","http://xmlns.com/foaf/0.1/nick","Blanke, Heinz"
"http://de.dbpedia.org/resource/Henry_Blanke","http://purl.org/dc/elements/1.1/description","US-amerikanischer Filmproduzent, Filmregisseur und Drehbuchautor deutscher Herkunft"
"http://de.dbpedia.org/resource/Henry_Blanke","http://xmlns.com/foaf/0.1/givenName","Henry"
"http://de.dbpedia.org/resource/Henry_Blanke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Henry_Blanke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Henry_Blanke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1981"
"http://de.dbpedia.org/resource/Henry_Blanke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1901"
"http://de.dbpedia.org/resource/Henry_Blanke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drehbuchautor"
"http://de.dbpedia.org/resource/Henry_Blanke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmproduzent"
"http://de.dbpedia.org/resource/Henry_Blanke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmregisseur"
"http://de.dbpedia.org/resource/Henry_Blanke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oscarpreisträger"
"http://de.dbpedia.org/resource/Henry_Blanke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Henry_Blanke","http://xmlns.com/foaf/0.1/surname","Blanke"
"http://de.dbpedia.org/resource/Henry_Blanke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Henry_Blanke"
"http://de.dbpedia.org/resource/Henry_Blanke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
