"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Geotope_im_Landkreis_Dingolfing-Landau","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Isar","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Dingolfing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Dingolfing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Dingolfing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Dingolfing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Dingolfing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Dingolfing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dingolfing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Dingolfing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Dingolfing","http://www.w3.org/2000/01/rdf-schema#label","Dingolfing"
"http://de.dbpedia.org/resource/Dingolfing","http://www.w3.org/2000/01/rdf-schema#comment","Dingolfing ist die Kreisstadt des Landkreises Dingolfing-Landau im Regierungsbezirk Niederbayern. Mit 19.145 Einwohnern (Stand: 31.12.2015) steht sie im Vergleich an fünfter Stelle."
"http://de.dbpedia.org/resource/Dingolfing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dingolfing"
"http://de.dbpedia.org/resource/Dingolfing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmksb"
"http://de.dbpedia.org/resource/Dingolfing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dingolfing"
