"subject","predicate","object"
"http://de.dbpedia.org/resource/Synaptisches_Vesikel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neurochemie"
"http://de.dbpedia.org/resource/Ionenkanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neurochemie"
"http://de.dbpedia.org/resource/Kategorie:Nervengift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neurochemie"
"http://de.dbpedia.org/resource/Kategorie:Neurobiologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Neurochemie"
"http://de.dbpedia.org/resource/Kategorie:Neurochemie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Neurochemie","http://www.w3.org/2000/01/rdf-schema#label","Neurochemie"
"http://de.dbpedia.org/resource/Kategorie:Neurochemie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Neurochemie"
"http://de.dbpedia.org/resource/Kategorie:Neurochemie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Neurochemistry"
"http://de.dbpedia.org/resource/Kategorie:Neurochemie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6164904"
"http://de.dbpedia.org/resource/Kategorie:Neurochemie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6164904"
"http://de.dbpedia.org/resource/Kategorie:Neurochemie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Neuroquímica"
"http://de.dbpedia.org/resource/Kategorie:Neurochemie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:신경화학"
"http://de.dbpedia.org/resource/Kategorie:Neurochemie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Neurochimie"
"http://de.dbpedia.org/resource/Kategorie:Neurochemie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νευροχημεία"
"http://de.dbpedia.org/resource/Kategorie:Neurochemie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Neurokimika"
"http://de.dbpedia.org/resource/Kategorie:Neurochemie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Neuroquímica"
"http://de.dbpedia.org/resource/Kategorie:Neurochemie","http://www.w3.org/2004/02/skos/core#prefLabel","Neurochemie"
"http://de.dbpedia.org/resource/Kategorie:Neurochemie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Physiologie"
"http://de.dbpedia.org/resource/Kategorie:Neurochemie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Kategorie:Neurochemie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neurowissenschaften"
"http://de.dbpedia.org/resource/Kategorie:Neurochemie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Neurobiologie"
"http://de.dbpedia.org/resource/Kategorie:Neurochemie","http://dbpedia.org/ontology/wikiPageID",2776485
"http://de.dbpedia.org/resource/Kategorie:Neurochemie","http://dbpedia.org/ontology/wikiPageRevisionID",136891938
"http://de.dbpedia.org/resource/Kategorie:Neurochemie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Neurochemie?oldid=136891938"
"http://de.dbpedia.org/resource/Kategorie:Neurotransmitter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neurochemie"
"http://de.dbpedia.org/resource/Kategorie:Parasympatholytikum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neurochemie"
"http://de.dbpedia.org/resource/Kategorie:Rezeptor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neurochemie"
"http://de.dbpedia.org/resource/Neurotransmitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neurochemie"
"http://de.dbpedia.org/resource/Synapse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neurochemie"
"http://de.dbpedia.org/resource/G-Protein-gekoppelter_Rezeptor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neurochemie"
"http://de.dbpedia.org/resource/Kategorie:Psychotrope_Substanz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neurochemie"
"http://de.dbpedia.org/resource/Phosphoinositid-Phospholipase_C","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neurochemie"
"http://de.dbpedia.org/resource/Excitotoxizität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neurochemie"
"http://de.dbpedia.org/resource/Neuromodulator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neurochemie"
"http://de.dbpedia.org/resource/Dopaminerg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neurochemie"
"http://de.dbpedia.org/resource/Neurochemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neurochemie"
"http://de.dbpedia.org/resource/MGluR1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neurochemie"
"http://de.dbpedia.org/resource/Prostaglandin-D2-Rezeptor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neurochemie"
"http://de.dbpedia.org/resource/KiSS1-Rezeptor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neurochemie"
"http://de.dbpedia.org/resource/Channelrhodopsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neurochemie"
"http://de.dbpedia.org/resource/HCN-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neurochemie"
"http://de.dbpedia.org/resource/Zielsymptom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neurochemie"
"http://de.dbpedia.org/resource/Endocannabinoid-Wiederaufnahmehemmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neurochemie"
