"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Erster_Golfkrieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Irans (20. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16942581"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16942581"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte Irans (20. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",8250682
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",141718105
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_Irans_(20._Jahrhundert)?oldid=141718105"
"http://de.dbpedia.org/resource/Operation_Ajax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Abkommen_von_Algier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/SAVAK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Republik_Mahabad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Basidsch-e_Mostaz'afin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Islamische_Revolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Operation_Eagle_Claw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Irankrise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Konstitutionelle_Revolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Sozialistische_Sowjetrepublik_Iran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Weiße_Revolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Geiselnahme_in_der_iranischen_Botschaft_in_London_1980","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Anglo-Persian_Oil_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Iran-Air-Flug_655","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Nationale_Front_(Iran)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Autonome_Republik_Aserbaidschan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Operation_MERLIN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Manjil-Rudbar-Beben_1990","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Persischer_Korridor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Abadan-Krise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Anglo-Sowjetische_Invasion_des_Iran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Attentate_auf_Mohammad_Reza_Pahlavi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Fedāʾiyān-e_Eslām","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irans_(20._Jahrhundert)"
