"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Palais in Berlin"
"http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:베를린의_궁전"
"http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7327464"
"http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pałace_w_Berlinie"
"http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Palazzi_di_Berlino"
"http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルリンの宮殿"
"http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Palacios_de_Berlín"
"http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7327464"
"http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Berlínské_paláce"
"http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Palaces_in_Berlin"
"http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin","http://www.w3.org/2004/02/skos/core#prefLabel","Palais in Berlin"
"http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Berlin_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Palast_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Palais"
"http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Palast_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin","http://dbpedia.org/ontology/wikiPageID",6472749
"http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",122309176
"http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Palais_in_Berlin?oldid=122309176"
"http://de.dbpedia.org/resource/Reichskanzlei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin"
"http://de.dbpedia.org/resource/Palais_Blücher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin"
"http://de.dbpedia.org/resource/Prinz-Albrecht-Palais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin"
"http://de.dbpedia.org/resource/Palais_am_Festungsgraben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin"
"http://de.dbpedia.org/resource/Kronprinzenpalais_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin"
"http://de.dbpedia.org/resource/Palais_Arnim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin"
"http://de.dbpedia.org/resource/Altes_Palais_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin"
"http://de.dbpedia.org/resource/Palais_Beauvryé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin"
"http://de.dbpedia.org/resource/Ephraim-Palais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin"
"http://de.dbpedia.org/resource/Palais_des_Prinzen_Heinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin"
"http://de.dbpedia.org/resource/Palais_Strousberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin"
"http://de.dbpedia.org/resource/Prinzessinnenpalais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin"
"http://de.dbpedia.org/resource/Mosse-Palais_(1885)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin"
"http://de.dbpedia.org/resource/Palais_Kurland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin"
"http://de.dbpedia.org/resource/Reichspräsidentenpalais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin"
"http://de.dbpedia.org/resource/Palais_Borsig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin"
"http://de.dbpedia.org/resource/Palais_Wrangel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin"
"http://de.dbpedia.org/resource/Ordenspalais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palais_in_Berlin"
