"subject","predicate","object"
"http://de.dbpedia.org/resource/Ruhrschnellverkehr","http://www.w3.org/2000/01/rdf-schema#label","Ruhrschnellverkehr"
"http://de.dbpedia.org/resource/Ruhrschnellverkehr","http://www.w3.org/2000/01/rdf-schema#comment","Der Ruhrschnellverkehr war ein System aus schnellen, dampfgeführten Zügen des Schienenpersonennahverkehrs, die ab 1932 in einem Taktfahrplan die wichtigsten Strecken des heutigen Ruhrgebietes befuhren. Das Netz wurde in den Folgejahren ausgebaut und auf die wichtigsten Städte im nördlichen Rheinland und westlichen Westfalen ausgeweitet. Es ist somit der Vorgänger der S-Bahn Rhein-Ruhr."
"http://de.dbpedia.org/resource/Ruhrschnellverkehr","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1646604"
"http://de.dbpedia.org/resource/Ruhrschnellverkehr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1646604"
"http://de.dbpedia.org/resource/Ruhrschnellverkehr","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/78_468_Dieringhausen.jpg"
"http://de.dbpedia.org/resource/Ruhrschnellverkehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Niederrhein)"
"http://de.dbpedia.org/resource/Ruhrschnellverkehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:S-Bahn_Rhein-Ruhr"
"http://de.dbpedia.org/resource/Ruhrschnellverkehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Ruhrschnellverkehr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ruhrschnellverkehr"
"http://de.dbpedia.org/resource/Ruhrschnellverkehr","http://dbpedia.org/ontology/wikiPageID",4100518
"http://de.dbpedia.org/resource/Ruhrschnellverkehr","http://dbpedia.org/ontology/wikiPageRevisionID",157717718
"http://de.dbpedia.org/resource/Ruhrschnellverkehr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.web-hgh-moba.de/rsv-ruhrschnellverkehr"
"http://de.dbpedia.org/resource/Ruhrschnellverkehr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marco-wegener.de/s-bahn/index2.htm"
"http://de.dbpedia.org/resource/Ruhrschnellverkehr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heinrich-hanke.de/eisenbahn/reisezuege/_d_drg_rsv.htm"
"http://de.dbpedia.org/resource/Ruhrschnellverkehr","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ruhrschnellverkehr?oldid=157717718"
"http://de.dbpedia.org/resource/Ruhrschnellverkehr","http://dbpedia.org/ontology/abstract","Der Ruhrschnellverkehr war ein System aus schnellen, dampfgeführten Zügen des Schienenpersonennahverkehrs, die ab 1932 in einem Taktfahrplan die wichtigsten Strecken des heutigen Ruhrgebietes befuhren. Das Netz wurde in den Folgejahren ausgebaut und auf die wichtigsten Städte im nördlichen Rheinland und westlichen Westfalen ausgeweitet. Es ist somit der Vorgänger der S-Bahn Rhein-Ruhr."
"http://de.dbpedia.org/resource/Ruhrschnellverkehr","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/78_468_Dieringhausen.jpg?width=300"
"http://de.wikipedia.org/wiki/Ruhrschnellverkehr","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ruhrschnellverkehr"
