"subject","predicate","object"
"http://de.dbpedia.org/resource/Duell_–_Enemy_at_the_Gates","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Humphrey_Dixon"
"http://de.dbpedia.org/resource/Die_Stunde_des_Verführers","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Humphrey_Dixon"
"http://de.dbpedia.org/resource/Lawn_Dogs_–_Heimliche_Freunde","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Humphrey_Dixon"
"http://de.dbpedia.org/resource/Verführung_der_Sirenen","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Humphrey_Dixon"
"http://de.dbpedia.org/resource/Wimbledon_–_Spiel,_Satz_und_…_Liebe","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Humphrey_Dixon"
"http://de.dbpedia.org/resource/Zimmer_mit_Aussicht_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Humphrey_Dixon"
"http://de.dbpedia.org/resource/Evelyn_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Humphrey_Dixon"
"http://de.dbpedia.org/resource/Molly_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Humphrey_Dixon"
"http://de.dbpedia.org/resource/Die_Playboys","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Humphrey_Dixon"
"http://de.dbpedia.org/resource/Stepping_Out","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Humphrey_Dixon"
"http://de.dbpedia.org/resource/Paranoid_–_48_Stunden_in_seiner_Gewalt","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Humphrey_Dixon"
"http://de.dbpedia.org/resource/Tanz_in_die_Freiheit","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Humphrey_Dixon"
"http://de.dbpedia.org/resource/Crusoe_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Humphrey_Dixon"
"http://de.dbpedia.org/resource/Mr._&_Mrs._Bridge","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Humphrey_Dixon"
"http://de.dbpedia.org/resource/Weg_der_Träume_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Humphrey_Dixon"
"http://de.dbpedia.org/resource/My_One_and_Only_(2009)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Humphrey_Dixon"
"http://de.dbpedia.org/resource/Mein_Haus_in_Umbrien","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Humphrey_Dixon"
