"subject","predicate","object"
"http://de.dbpedia.org/resource/Crimla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Crimla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Crimla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Crimla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Crimla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Crimla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Crimla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Crimla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Crimla","http://www.w3.org/2000/01/rdf-schema#label","Crimla"
"http://de.dbpedia.org/resource/Crimla","http://www.w3.org/2000/01/rdf-schema#comment","Crimla ist eine Gemeinde im Landkreis Greiz in Thüringen. Erfüllende Gemeinde ist die Stadt Weida."
"http://de.dbpedia.org/resource/Crimla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crimla"
"http://de.dbpedia.org/resource/Crimla","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Crimla"
"http://de.dbpedia.org/resource/Crimla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crimla"
"http://de.dbpedia.org/resource/Crimla","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crimla"
"http://de.dbpedia.org/resource/Crimla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crimla"
"http://de.dbpedia.org/resource/Crimla","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q539109"
"http://de.dbpedia.org/resource/Crimla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb1lx"
"http://de.dbpedia.org/resource/Crimla","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Crimla"
"http://de.dbpedia.org/resource/Crimla","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crimla"
"http://de.dbpedia.org/resource/Crimla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q539109"
"http://de.dbpedia.org/resource/Crimla","http://www.georss.org/georss/point","50.80277777777778 12.044444444444444"
"http://de.dbpedia.org/resource/Crimla","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8028
"http://de.dbpedia.org/resource/Crimla","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.0444
"http://de.dbpedia.org/resource/Crimla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Crimla.png"
"http://de.dbpedia.org/resource/Crimla","http://xmlns.com/foaf/0.1/homepage","http://www.crimla.de/"
"http://de.dbpedia.org/resource/Crimla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crimla"
"http://de.dbpedia.org/resource/Crimla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Crimla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1287"
"http://de.dbpedia.org/resource/Crimla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Crimla"
"http://de.dbpedia.org/resource/Crimla","http://dbpedia.org/ontology/wikiPageID",372621
"http://de.dbpedia.org/resource/Crimla","http://dbpedia.org/ontology/wikiPageRevisionID",156601465
"http://de.dbpedia.org/resource/Crimla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crimla.de/"
"http://de.dbpedia.org/resource/Crimla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landkreis-greiz.de/thema/staedte_gemeinden/gemeinden/crimla/index.html"
"http://de.dbpedia.org/resource/Crimla","http://de.dbpedia.org/property/adresse","Markt 1"
"http://de.dbpedia.org/resource/Crimla","http://de.dbpedia.org/property/adresse",7570
"http://de.dbpedia.org/resource/Crimla","http://de.dbpedia.org/property/breitengrad",50.8028
"http://de.dbpedia.org/resource/Crimla","http://de.dbpedia.org/property/bürgermeister","Ilona Grunitz"
"http://de.dbpedia.org/resource/Crimla","http://de.dbpedia.org/property/erfüllendeGemeinde","http://de.dbpedia.org/resource/Weida"
"http://de.dbpedia.org/resource/Crimla","http://de.dbpedia.org/property/lageplan","Crimla in GRZ.png"
"http://de.dbpedia.org/resource/Crimla","http://de.dbpedia.org/property/landkreis","Greiz"
"http://de.dbpedia.org/resource/Crimla","http://de.dbpedia.org/property/längengrad",12.0444
"http://de.dbpedia.org/resource/Crimla","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Crimla","http://de.dbpedia.org/property/wappen","Wappen Crimla.png"
"http://de.dbpedia.org/resource/Crimla","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Crimla?oldid=156601465"
"http://de.dbpedia.org/resource/Crimla","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1.0"
"http://de.dbpedia.org/resource/Crimla","http://dbpedia.org/ontology/abstract","Crimla ist eine Gemeinde im Landkreis Greiz in Thüringen. Erfüllende Gemeinde ist die Stadt Weida."
"http://de.dbpedia.org/resource/Crimla","http://dbpedia.org/ontology/areaCode","036603"
"http://de.dbpedia.org/resource/Crimla","http://dbpedia.org/ontology/areaTotal",1e+06
"http://de.dbpedia.org/resource/Crimla","http://dbpedia.org/ontology/elevation",280.0
"http://de.dbpedia.org/resource/Crimla","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Crimla","http://dbpedia.org/ontology/individualisedGnd","2173103-2"
"http://de.dbpedia.org/resource/Crimla","http://dbpedia.org/ontology/municipalityCode","16076014"
"http://de.dbpedia.org/resource/Crimla","http://dbpedia.org/ontology/postalCode","07557"
"http://de.dbpedia.org/resource/Crimla","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Crimla.png?width=300"
"http://de.wikipedia.org/wiki/Crimla","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Crimla"
