"subject","predicate","object"
"http://de.dbpedia.org/resource/A-Rosa_Flora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorschiff"
"http://de.dbpedia.org/resource/Adele_(Schiff,_1952)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorschiff"
"http://de.dbpedia.org/resource/Aorangi_(Schiff,_1925)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorschiff"
"http://de.dbpedia.org/resource/Azura_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorschiff"
"http://de.dbpedia.org/resource/Berlin_(Schiff,_1925)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorschiff"
"http://de.dbpedia.org/resource/Birger_Jarl_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorschiff"
"http://de.dbpedia.org/resource/Celestyal_Crystal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorschiff"
"http://de.dbpedia.org/resource/Connacht_(Schiff,_1979)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorschiff"
"http://de.dbpedia.org/resource/Discovery_(Schiff,_1971)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorschiff"
"http://de.dbpedia.org/resource/Dubrovnik_(Schiff,_1979)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorschiff"
"http://de.dbpedia.org/resource/Duchesse_Anne_(Schiff,_1979)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorschiff"
"http://de.dbpedia.org/resource/Evergreen_L-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorschiff"
"http://de.dbpedia.org/resource/Evergreen_S-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorschiff"
"http://de.dbpedia.org/resource/Fastbox-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorschiff"
"http://de.dbpedia.org/resource/Finnfellow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorschiff"
"http://de.dbpedia.org/resource/Gera_(Schiff,_1961)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorschiff"
"http://de.dbpedia.org/resource/Jewel_of_the_Seas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorschiff"
"http://de.dbpedia.org/resource/Jupiter_(Schiff,_1961)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorschiff"
