"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat","http://www.w3.org/2000/01/rdf-schema#label","Verlag nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Publishing_companies_by_country"
"http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_출판사"
"http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Uitgeverij_naar_land"
"http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5904826"
"http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Case_editrici_per_nazionalità"
"http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Editoras_por_país"
"http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Penerbit_menurut_negara"
"http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Argitaletxeak_herrialdearen_arabera"
"http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5904826"
"http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Editoriales_por_país"
"http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_par_pays"
"http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の出版社"
"http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Verlag nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verlag"
"http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat","http://dbpedia.org/ontology/wikiPageID",4881228
"http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat","http://dbpedia.org/ontology/wikiPageRevisionID",116666444
"http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verlag_nach_Staat?oldid=116666444"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Südafrika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Volksrepublik_China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verlag_nach_Staat"
