"subject","predicate","object"
"http://de.dbpedia.org/resource/Albert_Eloy_(Fußballspieler,_1927)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Benoît_Drujon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Louis-Sébastien_Grundler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Pierre-Alexandre_Levesque_de_La_Ravalière","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Jacques_Siclier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Nicolas_Mignard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Charles_Baltet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Charles_Baltet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Charles_Ladmiral","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Pauline_Lefèvre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Denis_Largentier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Nicolas_Siret","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Nicolas_Siret","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Schlacht_auf_den_Katalaunischen_Feldern","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Seine","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Département_Aube","http://de.dbpedia.org/property/préfecture","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Troyes","http://www.w3.org/2000/01/rdf-schema#label","Troyes"
"http://de.dbpedia.org/resource/Troyes","http://www.w3.org/2000/01/rdf-schema#comment","Troyes [tʀwa] ist eine Stadt mit 59.671 Einwohnern (Stand 1. Januar 2013) im Nordosten Frankreichs und Verwaltungssitz des Départements Aube (10. Département) in der Region Grand Est. Troyes liegt an der Seine. Mit Vororten beläuft sich die Bevölkerung auf 136.000 Einwohner und mit städtischem Ballungszentrum auf 172.497 Einwohner."
"http://de.dbpedia.org/resource/Troyes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トロワ"
"http://de.dbpedia.org/resource/Troyes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Troyes","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/128951954"
"http://de.dbpedia.org/resource/Troyes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τρουά"
"http://de.dbpedia.org/resource/Troyes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Troyes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Troyes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Troyes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Troyes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Troyes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Troyes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Troyes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Troyes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5489"
"http://de.dbpedia.org/resource/Troyes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트루아"
"http://de.dbpedia.org/resource/Troyes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Troyes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5489"
"http://de.dbpedia.org/resource/Troyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ps0r"
"http://de.dbpedia.org/resource/Troyes","http://www.georss.org/georss/point","48.29888888888889 4.078055555555555"
"http://de.dbpedia.org/resource/Troyes","http://xmlns.com/foaf/0.1/name","Troyes"
"http://de.dbpedia.org/resource/Troyes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2989
"http://de.dbpedia.org/resource/Troyes","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.07806
"http://de.dbpedia.org/resource/Troyes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Troyes.svg"
"http://de.dbpedia.org/resource/Troyes","http://xmlns.com/foaf/0.1/homepage","http://www.ville-troyes.fr/"
"http://de.dbpedia.org/resource/Troyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Troyes"
"http://de.dbpedia.org/resource/Troyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Seine"
"http://de.dbpedia.org/resource/Troyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Grand_Est"
"http://de.dbpedia.org/resource/Troyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Präfektur_in_Frankreich"
"http://de.dbpedia.org/resource/Troyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Troyes"
"http://de.dbpedia.org/resource/Troyes","http://dbpedia.org/ontology/wikiPageID",134787
"http://de.dbpedia.org/resource/Troyes","http://dbpedia.org/ontology/wikiPageRevisionID",158553750
"http://de.dbpedia.org/resource/Troyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-troyes.fr/"
"http://de.dbpedia.org/resource/Troyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photos-de-villes.com/photo-troyes-1.php"
"http://de.dbpedia.org/resource/Troyes","http://de.dbpedia.org/property/altMaxi",126
"http://de.dbpedia.org/resource/Troyes","http://de.dbpedia.org/property/altMini",100
"http://de.dbpedia.org/resource/Troyes","http://de.dbpedia.org/property/armoiries","Blason ville fr Troyes.svg"
"http://de.dbpedia.org/resource/Troyes","http://de.dbpedia.org/property/latitude",48.2989
"http://de.dbpedia.org/resource/Troyes","http://de.dbpedia.org/property/longitude",4.07806
"http://de.dbpedia.org/resource/Troyes","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Troyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Troyes?oldid=158553750"
"http://de.dbpedia.org/resource/Troyes","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","13.0"
"http://de.dbpedia.org/resource/Troyes","http://dbpedia.org/ontology/abstract","Troyes [tʀwa] ist eine Stadt mit 59.671 Einwohnern (Stand 1. Januar 2013) im Nordosten Frankreichs und Verwaltungssitz des Départements Aube (10. Département) in der Region Grand Est. Troyes liegt an der Seine. Mit Vororten beläuft sich die Bevölkerung auf 136.000 Einwohner und mit städtischem Ballungszentrum auf 172.497 Einwohner."
"http://de.dbpedia.org/resource/Troyes","http://dbpedia.org/ontology/areaUrban",1.3e+07
"http://de.dbpedia.org/resource/Troyes","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Aube"
"http://de.dbpedia.org/resource/Troyes","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Troyes"
"http://de.dbpedia.org/resource/Troyes","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Hauptort"
"http://de.dbpedia.org/resource/Troyes","http://dbpedia.org/ontology/individualisedGnd","4061034-2"
"http://de.dbpedia.org/resource/Troyes","http://dbpedia.org/ontology/inseeCode","10387"
"http://de.dbpedia.org/resource/Troyes","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_d’agglomération_Grand_Troyes"
"http://de.dbpedia.org/resource/Troyes","http://dbpedia.org/ontology/lccn","n/81/22026"
"http://de.dbpedia.org/resource/Troyes","http://dbpedia.org/ontology/postalCode","10000"
"http://de.dbpedia.org/resource/Troyes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Grand_Est"
"http://de.dbpedia.org/resource/Troyes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Troyes.svg?width=300"
"http://de.dbpedia.org/resource/Troyes","http://dbpedia.org/ontology/viafId","128951954"
"http://de.dbpedia.org/resource/Chrétien_de_Troyes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Lucien_Petit-Breton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Émile_Coué","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Dram_(Einheit)","http://de.dbpedia.org/property/benanntnach","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Urban_IV.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Félix_Gustave_Saussier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Raschi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/Raschi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
"http://de.dbpedia.org/resource/François_Girardon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troyes"
