"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Luftseilbahn_in_Australien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Luftseilbahn_in_Australien","http://www.w3.org/2000/01/rdf-schema#label","Luftseilbahn in Australien"
"http://de.dbpedia.org/resource/Kategorie:Luftseilbahn_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9009367"
"http://de.dbpedia.org/resource/Kategorie:Luftseilbahn_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9009367"
"http://de.dbpedia.org/resource/Kategorie:Luftseilbahn_in_Australien","http://www.w3.org/2004/02/skos/core#prefLabel","Luftseilbahn in Australien"
"http://de.dbpedia.org/resource/Kategorie:Luftseilbahn_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftseilbahn"
"http://de.dbpedia.org/resource/Kategorie:Luftseilbahn_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Luftseilbahn_in_Australien","http://dbpedia.org/ontology/wikiPageID",1954645
"http://de.dbpedia.org/resource/Kategorie:Luftseilbahn_in_Australien","http://dbpedia.org/ontology/wikiPageRevisionID",133827395
"http://de.dbpedia.org/resource/Kategorie:Luftseilbahn_in_Australien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Luftseilbahn_in_Australien?oldid=133827395"
"http://de.dbpedia.org/resource/Skyrail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftseilbahn_in_Australien"
"http://de.dbpedia.org/resource/Scenic_Skyway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftseilbahn_in_Australien"
"http://de.dbpedia.org/resource/Katoomba_Scenic_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftseilbahn_in_Australien"
