"subject","predicate","object"
"http://de.dbpedia.org/resource/Don’t_Panic","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Future_Hearts"
"http://de.dbpedia.org/resource/Future_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Future_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Future_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Future_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Future_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Future_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Future_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Future_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Future_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Future_Hearts","http://www.w3.org/2000/01/rdf-schema#label","Future Hearts"
"http://de.dbpedia.org/resource/Future_Hearts","http://www.w3.org/2000/01/rdf-schema#comment","Future Hearts ist der Name des sechsten Studioalbums der US-amerikanischen Pop-Punk-Band All Time Low aus Towson bei Baltimore, Maryland. Das Album erschien am 3. April 2015 in Nordamerika und am 10. April 2015 im deutschsprachigen Raum über Hopeless Records. Das Album wurde von John Feldmann, Mike Green, sowie von den All-Time-Low-Mitgliedern Alex Gaskarth und Rian Dawson produziert. Als Gastmusiker konnte die Gruppe Joel Madden von Good Charlotte und Mark Hoppus von Blink-182 gewinnen."
"http://de.dbpedia.org/resource/Future_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18755953"
"http://de.dbpedia.org/resource/Future_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012n29l5"
"http://de.dbpedia.org/resource/Future_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Future_Hearts"
"http://de.dbpedia.org/resource/Future_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Future_Hearts"
"http://de.dbpedia.org/resource/Future_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Future_Hearts"
"http://de.dbpedia.org/resource/Future_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18755953"
"http://de.dbpedia.org/resource/Future_Hearts","http://xmlns.com/foaf/0.1/name","Future Hearts"
"http://de.dbpedia.org/resource/Future_Hearts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Punk)"
"http://de.dbpedia.org/resource/Future_Hearts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:All_Time_Low"
"http://de.dbpedia.org/resource/Future_Hearts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Future_Hearts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2015"
"http://de.dbpedia.org/resource/Future_Hearts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/Future_Hearts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Future_Hearts"
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/wikiPageID",8819657
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/wikiPageRevisionID",154892745
"http://de.dbpedia.org/resource/Future_Hearts","http://de.dbpedia.org/property/jahr",7
"http://de.dbpedia.org/resource/Future_Hearts","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Future_Hearts","http://de.dbpedia.org/property/aufnahmejahr",2014
"http://de.dbpedia.org/resource/Future_Hearts","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Future_Hearts?oldid=154892745"
"http://de.dbpedia.org/resource/Future_Hearts","http://dbpedia.org/ontology/Work/runtime","46.93333333333333"
