"subject","predicate","object"
"http://de.wikipedia.org/wiki/Brisbane_International_2016/Herren/Qualifikation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation"
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://www.w3.org/2000/01/rdf-schema#label","Brisbane International 2016/Herren/Qualifikation"
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://www.w3.org/2000/01/rdf-schema#comment","Dieser Artikel zeigt die Ergebnisse der Qualifikationsrunden für das Brisbane International 2016 der Herren. Für das Turnier der Kategorie ATP World Tour 250 qualifizierten sich vier Spieler, welche in zwei Runden ausgemacht wurden. Insgesamt nahmen 16 Spieler an der Qualifikation teil, die vom 3. bis 4. Januar 2016 stattfand."
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22669532"
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brisbane_International_2016_-_Qualificazioni_singolare_maschile"
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22669532"
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd","Qualifikationsrunde"
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd1Score",63
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd1Score",65
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd1Seed","WC"
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd2Score",61
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd2Score",63
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Brisbane"
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2016"
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brisbane_International_2016/Herren/Qualifikation"
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://dbpedia.org/ontology/wikiPageID",9174485
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://dbpedia.org/ontology/wikiPageRevisionID",151894518
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brisbaneinternational.com.au"
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2015/451/qs.pdf"
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/anzahl",8
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brisbane_International_2016/Herren/Qualifikation?oldid=151894518"
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://dbpedia.org/ontology/abstract","Dieser Artikel zeigt die Ergebnisse der Qualifikationsrunden für das Brisbane International 2016 der Herren. Für das Turnier der Kategorie ATP World Tour 250 qualifizierten sich vier Spieler, welche in zwei Runden ausgemacht wurden. Insgesamt nahmen 16 Spieler an der Qualifikation teil, die vom 3. bis 4. Januar 2016 stattfand."
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/1r","Qualifikationsrunde"
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/2r","qualifiziert"
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/3r",1
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/4r",1
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/5r","qualifiziert"
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/6r","Qualifikationsrunde"
"http://de.dbpedia.org/resource/Brisbane_International_2016/Herren/Qualifikation","http://de.dbpedia.org/property/7r",1
