"subject","predicate","object"
"http://de.dbpedia.org/resource/Denis_Papin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Denis_Papin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Denis_Papin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Denis_Papin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Denis_Papin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Denis_Papin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Denis_Papin","http://www.w3.org/2000/01/rdf-schema#label","Denis Papin"
"http://de.dbpedia.org/resource/Denis_Papin","http://www.w3.org/2000/01/rdf-schema#comment","Denis Papin (* 22. August 1647 in Chitenay, Frankreich; † vermutlich 1712 in London), war ein französischer Physiker, Mathematiker und Erfinder, der Bekanntheit für seine Pionierarbeiten zur Entwicklung der Dampfmaschine, des Schnellkochtopfes und des U-Bootes erlangte. Papin, der calvinistischer Konfession war, verließ aufgrund der Protestantenverfolgungen 1675 Frankreich und war danach in England und Deutschland tätig, wo er seine meisten Patente als Professor an der Philipps-Universität Marburg 1687–1707 entwickelte."
"http://de.dbpedia.org/resource/Denis_Papin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/드니_파팽"
"http://de.dbpedia.org/resource/Denis_Papin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντενί_Παπέν"
"http://de.dbpedia.org/resource/Denis_Papin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Denis_Papin"
"http://de.dbpedia.org/resource/Denis_Papin","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/100307263"
