"subject","predicate","object"
"http://de.dbpedia.org/resource/Fenrir","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fenriswolf"
"http://de.dbpedia.org/resource/Fenris","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fenriswolf"
"http://de.dbpedia.org/resource/Fenriswolf","http://www.w3.org/2000/01/rdf-schema#label","Fenriswolf"
"http://de.dbpedia.org/resource/Fenriswolf","http://www.w3.org/2000/01/rdf-schema#comment","Der Fenriswolf (auch Fenrir, Fenrisúlfr, Beiname Hróð(rs)vitnir) ist in der nordischen Mythologie vor Hel und der Midgardschlange das erste Kind des Gottes Loki und der Riesin Angrboda.Weitere Geschwister sind Odins achtbeiniges Pferd Sleipnir, Narfi und Vali."
"http://de.dbpedia.org/resource/Fenriswolf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fenrir"
"http://de.dbpedia.org/resource/Fenriswolf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fenrir"
"http://de.dbpedia.org/resource/Fenriswolf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q182560"
"http://de.dbpedia.org/resource/Fenriswolf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fenrir_(mythologie)"
"http://de.dbpedia.org/resource/Fenriswolf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fenrir"
"http://de.dbpedia.org/resource/Fenriswolf","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fenrir"
"http://de.dbpedia.org/resource/Fenriswolf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yvx"
"http://de.dbpedia.org/resource/Fenriswolf","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φένριρ"
"http://de.dbpedia.org/resource/Fenriswolf","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/펜리르"
"http://de.dbpedia.org/resource/Fenriswolf","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fenrir"
"http://de.dbpedia.org/resource/Fenriswolf","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fenrir"
"http://de.dbpedia.org/resource/Fenriswolf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fenrir"
"http://de.dbpedia.org/resource/Fenriswolf","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェンリル"
"http://de.dbpedia.org/resource/Fenriswolf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fenrir"
"http://de.dbpedia.org/resource/Fenriswolf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q182560"
"http://de.dbpedia.org/resource/Fenriswolf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fenrir"
"http://de.dbpedia.org/resource/Fenriswolf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyr_and_Fenrir-John_Bauer.jpg"
"http://de.dbpedia.org/resource/Fenriswolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologischer_Wolf_oder_Werwolf"
"http://de.dbpedia.org/resource/Fenriswolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Germanische_Sagengestalt"
"http://de.dbpedia.org/resource/Fenriswolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fenriswolf"
"http://de.dbpedia.org/resource/Fenriswolf","http://dbpedia.org/ontology/wikiPageID",107940
"http://de.dbpedia.org/resource/Fenriswolf","http://dbpedia.org/ontology/wikiPageRevisionID",153576910
"http://de.dbpedia.org/resource/Fenriswolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fenriswolf?oldid=153576910"
"http://de.dbpedia.org/resource/Fenriswolf","http://dbpedia.org/ontology/abstract","Der Fenriswolf (auch Fenrir, Fenrisúlfr, Beiname Hróð(rs)vitnir) ist in der nordischen Mythologie vor Hel und der Midgardschlange das erste Kind des Gottes Loki und der Riesin Angrboda.Weitere Geschwister sind Odins achtbeiniges Pferd Sleipnir, Narfi und Vali."
"http://de.dbpedia.org/resource/Fenriswolf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tyr_and_Fenrir-John_Bauer.jpg?width=300"
"http://de.wikipedia.org/wiki/Fenriswolf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fenriswolf"
