"subject","predicate","object"
"http://de.dbpedia.org/resource/Richmond_County","http://www.w3.org/2000/01/rdf-schema#label","Richmond County"
"http://de.dbpedia.org/resource/Richmond_County","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q227098"
"http://de.dbpedia.org/resource/Richmond_County","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_Richmond"
"http://de.dbpedia.org/resource/Richmond_County","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Richmond"
"http://de.dbpedia.org/resource/Richmond_County","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Richmond"
"http://de.dbpedia.org/resource/Richmond_County","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Richmond_County"
"http://de.dbpedia.org/resource/Richmond_County","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richmond_County"
"http://de.dbpedia.org/resource/Richmond_County","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Richmond"
"http://de.dbpedia.org/resource/Richmond_County","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リッチモンド郡"
"http://de.dbpedia.org/resource/Richmond_County","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Richmond_County"
"http://de.dbpedia.org/resource/Richmond_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q227098"
"http://de.dbpedia.org/resource/Richmond_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Richmond"
"http://de.dbpedia.org/resource/Richmond_County","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리치먼드_군"
"http://de.dbpedia.org/resource/Richmond_County","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Richmond_County"
"http://de.dbpedia.org/resource/Richmond_County","http://dbpedia.org/ontology/wikiPageID",426937
"http://de.dbpedia.org/resource/Richmond_County","http://dbpedia.org/ontology/wikiPageRevisionID",125559064
"http://de.dbpedia.org/resource/Richmond_County","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Richmond_County_(Nova_Scotia)"
"http://de.dbpedia.org/resource/Richmond_County","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Richmond_County_(North_Carolina)"
"http://de.dbpedia.org/resource/Richmond_County","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Richmond_County_(Virginia)"
"http://de.dbpedia.org/resource/Richmond_County","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Richmond_County_(New_York)"
"http://de.dbpedia.org/resource/Richmond_County","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Richmond_County_(Georgia)"
"http://de.dbpedia.org/resource/Richmond_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Richmond_County?oldid=125559064"
"http://de.wikipedia.org/wiki/Richmond_County","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Richmond_County"
