"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups","http://www.w3.org/2000/01/rdf-schema#label","Gesamtsieger des Biathloneuropacups"
"http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8967143"
"http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8967143"
"http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups","http://www.w3.org/2004/02/skos/core#prefLabel","Gesamtsieger des Biathloneuropacups"
"http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:IBU-Cup_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biathlet"
"http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups","http://dbpedia.org/ontology/wikiPageID",6123637
"http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups","http://dbpedia.org/ontology/wikiPageRevisionID",134581905
"http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gesamtsieger_des_Biathloneuropacups?oldid=134581905"
"http://de.dbpedia.org/resource/Kati_Wilhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
"http://de.dbpedia.org/resource/Uschi_Disl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups"
