"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Reiter_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)"
"http://de.dbpedia.org/resource/Kategorie:Beachvolleyballspieler_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)"
"http://de.dbpedia.org/resource/Kategorie:Poolbillardspieler_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)"
"http://de.dbpedia.org/resource/Kategorie:Alpiner_Skirennläufer_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_den_Panamerikanischen_Spielen_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)"
