"subject","predicate","object"
"http://de.dbpedia.org/resource/Schwedisches_Zwillingsregister","http://www.w3.org/2000/01/rdf-schema#label","Schwedisches Zwillingsregister"
"http://de.dbpedia.org/resource/Schwedisches_Zwillingsregister","http://www.w3.org/2000/01/rdf-schema#comment","Das Schwedische Zwillingsregister (STR) ist das größte Zwillingsregister der Welt. Das staatliche Register zählt über 140.000 lebende und verstorbene Zwillingspaare und ist Bestandteil eines europäischen Registers mit 600.000 Zwillingen (Stand 2008). Zwillingsregister sind Grundlage der Zwillingsforschung."
"http://de.dbpedia.org/resource/Schwedisches_Zwillingsregister","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2255314"
"http://de.dbpedia.org/resource/Schwedisches_Zwillingsregister","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2255314"
"http://de.dbpedia.org/resource/Schwedisches_Zwillingsregister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Schweden"
"http://de.dbpedia.org/resource/Schwedisches_Zwillingsregister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemiologie"
"http://de.dbpedia.org/resource/Schwedisches_Zwillingsregister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schwedisches_Zwillingsregister"
"http://de.dbpedia.org/resource/Schwedisches_Zwillingsregister","http://dbpedia.org/ontology/wikiPageID",7027393
"http://de.dbpedia.org/resource/Schwedisches_Zwillingsregister","http://dbpedia.org/ontology/wikiPageRevisionID",116477754
"http://de.dbpedia.org/resource/Schwedisches_Zwillingsregister","http://dbpedia.org/ontology/wikiPageExternalLink","http://ki.se/ki/jsp/polopoly.jsp?d=9610&l=en"
"http://de.dbpedia.org/resource/Schwedisches_Zwillingsregister","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schwedisches_Zwillingsregister?oldid=116477754"
"http://de.dbpedia.org/resource/Schwedisches_Zwillingsregister","http://dbpedia.org/ontology/abstract","Das Schwedische Zwillingsregister (STR) ist das größte Zwillingsregister der Welt. Das staatliche Register zählt über 140.000 lebende und verstorbene Zwillingspaare und ist Bestandteil eines europäischen Registers mit 600.000 Zwillingen (Stand 2008). Zwillingsregister sind Grundlage der Zwillingsforschung."
"http://de.wikipedia.org/wiki/Schwedisches_Zwillingsregister","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schwedisches_Zwillingsregister"
