"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://www.w3.org/2000/01/rdf-schema#label","Die Kinder von Paris"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Die Kinder von Paris ist der Titel eines 2010 produzierten französisch-deutsch-ungarischen Historienfilms. Das Drehbuch basiert auf einer wahren Begebenheit und rekonstruiert die Ereignisse rund um die Rafle du Vélodrome genannte Razzia und Judendeportation vom Sommer 1942 in Paris. Im Mittelpunkt steht die historisch verbürgte Person Joseph Weismann (* 1931), der im Film von Hugo Leverdez verkörpert wird."
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_rafle"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q700573"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vento_di_primavera_(film_2010)"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Rafle"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라운드_업_(영화)"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Rafle_(film,_2010)"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q700573"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黄色い星の子供たち"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Round_Up_(2010_film)"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gcnc3"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://xmlns.com/foaf/0.1/name","Die Kinder von Paris"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://xmlns.com/foaf/0.1/name","La rafle."
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oliver.cywie.jpg"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://xmlns.com/foaf/0.1/homepage","http://www.constantin-film.de/kino/die-kinder-von-paris/"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historienfilm"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ungarischer_Film"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Holocaust-Film"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Kinder_von_Paris"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://dbpedia.org/ontology/wikiPageID",6599743
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",158383471
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.constantin-film.de/kino/die-kinder-von-paris/"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cercil.fr/"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://de.dbpedia.org/property/len",115
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://de.dbpedia.org/property/pj",2010
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Kinder_von_Paris?oldid=158383471"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://dbpedia.org/ontology/abstract","Die Kinder von Paris ist der Titel eines 2010 produzierten französisch-deutsch-ungarischen Historienfilms. Das Drehbuch basiert auf einer wahren Begebenheit und rekonstruiert die Ereignisse rund um die Rafle du Vélodrome genannte Razzia und Judendeportation vom Sommer 1942 in Paris. Im Mittelpunkt steht die historisch verbürgte Person Joseph Weismann (* 1931), der im Film von Hugo Leverdez verkörpert wird."
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/David_Ungaro"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Ungarn"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Roselyne_Bosch"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Yann_Malcor"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Französische_Sprache"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Christian_Henson"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ilan_Goldman"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jean_Reno"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Isabelle_Gélinas"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Raphaëlle_Agogué"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Oliver_Cywie"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mélanie_Laurent"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roland_Copé"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hugo_Leverdez"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bernhard_Schütz"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jean-Michel_Noirey"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gad_Elmaleh"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Denis_Ménochet"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Thomas_Darchinger"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Holger_Daemgen"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oliver.cywie.jpg?width=300"
"http://de.dbpedia.org/resource/Die_Kinder_von_Paris","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Roselyne_Bosch"
"http://de.wikipedia.org/wiki/Die_Kinder_von_Paris","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Kinder_von_Paris"
