"subject","predicate","object"
"http://de.wikipedia.org/wiki/Missionszentrale_der_Franziskaner","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://www.w3.org/2000/01/rdf-schema#label","Missionszentrale der Franziskaner"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://www.w3.org/2000/01/rdf-schema#comment","Die Missionszentrale der Franziskaner (MZF) ist das international tätige Hilfswerk des Franziskanerordens (ordo fratrum minorum - ofm) mit Sitz in Bonn-Bad Godesberg. Im Mittelpunkt ihrer Aktivitäten stehen die Förderung humanitärer, sozialer und pastoraler Projekte sowie Bildungs-, Aufklärungs- und Menschenrechtsarbeit."
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1939131"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1939131"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://xmlns.com/foaf/0.1/name","Missionszentrale der Franziskaner"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MSZ_Logo_45_Jahre.jpg"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://xmlns.com/foaf/0.1/homepage","http://www.mzf.org/"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungshilfeorganisation"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kölnische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religiöser_Verein_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1969"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerorden_(OFM)"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
