"subject","predicate","object"
"http://de.dbpedia.org/resource/Stooshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stooshe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChartsPlacements"
"http://de.dbpedia.org/resource/Stooshe","http://www.w3.org/2000/01/rdf-schema#label","Stooshe"
"http://de.dbpedia.org/resource/Stooshe","http://www.w3.org/2000/01/rdf-schema#comment","Stooshe (auch StooShe geschrieben) ist eine dreiköpfige englische Soulpop-Band."
"http://de.dbpedia.org/resource/Stooshe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stooshe"
"http://de.dbpedia.org/resource/Stooshe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1346917"
"http://de.dbpedia.org/resource/Stooshe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1346917"
"http://de.dbpedia.org/resource/Stooshe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stooshe"
"http://de.dbpedia.org/resource/Stooshe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스투쉬"
"http://de.dbpedia.org/resource/Stooshe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/StooShe"
"http://de.dbpedia.org/resource/Stooshe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrdfyf"
"http://de.dbpedia.org/resource/Stooshe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stooshe_2012_By_Daniel_Åhs_Karlsson.JPG"
"http://de.dbpedia.org/resource/Stooshe","http://xmlns.com/foaf/0.1/homepage","http://www.stooshe.com/"
"http://de.dbpedia.org/resource/Stooshe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Stooshe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/Stooshe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/Stooshe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Girlgroup"
"http://de.dbpedia.org/resource/Stooshe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stooshe"
"http://de.dbpedia.org/resource/Stooshe","http://dbpedia.org/ontology/wikiPageID",7012135
"http://de.dbpedia.org/resource/Stooshe","http://dbpedia.org/ontology/wikiPageRevisionID",156692839
"http://de.dbpedia.org/resource/Stooshe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stooshe.com/"
"http://de.dbpedia.org/resource/Stooshe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mirror.co.uk/lifestyle/going-out/music/stooshe-may-not-be-sweet-but-theyre-certainly-146747"
"http://de.dbpedia.org/resource/Stooshe","http://de.dbpedia.org/property/id","mn0002848198"
"http://de.dbpedia.org/resource/Stooshe","http://de.dbpedia.org/property/linktext","Stooshe"
"http://de.dbpedia.org/resource/Stooshe","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/Stooshe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stooshe?oldid=156692839"
"http://de.dbpedia.org/resource/Stooshe","http://dbpedia.org/ontology/abstract","Stooshe (auch StooShe geschrieben) ist eine dreiköpfige englische Soulpop-Band."
"http://de.dbpedia.org/resource/Stooshe","http://dbpedia.org/ontology/tempPlace","nein"
"http://de.dbpedia.org/resource/Stooshe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stooshe_2012_By_Daniel_Åhs_Karlsson.JPG?width=300"
"http://de.wikipedia.org/wiki/Stooshe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stooshe"
