"subject","predicate","object"
"http://de.dbpedia.org/resource/Daniel-André_Tande","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kongsberg_IF"
"http://de.dbpedia.org/resource/Silje_Norendal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kongsberg_IF"
"http://de.dbpedia.org/resource/Kongsberg_Idrettsforening","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kongsberg_IF"
"http://de.dbpedia.org/resource/Petter_Hugsted","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kongsberg_IF"
"http://de.dbpedia.org/resource/Asbjørn_Ruud","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kongsberg_IF"
"http://de.dbpedia.org/resource/Stian_Sivertzen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kongsberg_IF"
"http://de.dbpedia.org/resource/Hans_Beck_(Skispringer)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kongsberg_IF"
"http://de.dbpedia.org/resource/Hilmar_Myhra","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Kongsberg_IF"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://www.w3.org/2000/01/rdf-schema#label","Kongsberg IF"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://www.w3.org/2000/01/rdf-schema#comment","Kongsberg IF (norwegisch Kongsberg Idrettsforening, kurz KIF) ist ein Sportverein aus dem norwegischen Kongsberg. Der Verein wurde am 26. Januar 1899 gegründet und setzte seinen Schwerpunkt von Anfang an auf den Wintersport. Heute existiert jedoch auch eine erfolgreiche Fußballabteilung, deren 1. Männermannschaft in der 3. norwegischen Liga und deren 1. Frauenmannschaft in der 2. norwegischen Liga spielt. Zudem existiert im Verein noch eine Turn- sowie eine Leichtathletikabteilung."
"http://de.dbpedia.org/resource/Kongsberg_IF","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kongsberg_IF"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rq_87"
"http://de.dbpedia.org/resource/Kongsberg_IF","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kongsberg_IF"
